"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Master III","STYXZ","#89LL2QJR","Chef adjoint",7872,3936
2,0,0,"Master III","Luke2000","#PLYJ8VGJQ","Membre",7650,3825
3,0,0,"Master III","chamara","#29VRP8GCU","Membre",7500,3750
4,0,0,"Master I","doodle","#2CV99CURQ","Membre",6854,3427
5,0,0,"Master I","JT","#9UP8GLJR","Membre",6774,3387
6,0,0,"Master I","daniel#2","#GQ20C99J","Membre",6750,3375
7,0,0,"Master I","Gengas Fox","#8YRCUVC8","Aîné",6530,3265
8,0,0,"Challenger III","kolinxr","#CQV0R8RR","Membre",6386,3193
9,0,0,"Challenger III","Mike125","#P2VYQLJL","Chef adjoint",6328,3164
10,0,0,"Challenger III","Dawid","#Y8Y9QGJLV","Membre",6150,3075
11,0,0,"Challenger III","Xene ❄️","#829R0PRP","Membre",6011,1502
12,0,0,"Challenger II","LMG","#PCYPUYPRC","Membre",5898,1474
13,0,0,"Challenger II","Josh","#20YJYQC9","Membre",5832,1458
14,0,0,"Challenger II","あかさ","#8GVGLRV2V","Membre",5503,1375
15,0,0,"Arène 1","Chrisp","#U02GLPC92","Chef",0,0
