"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,158,0,"Master III","&lt;c4&gt;GetClappedB","#LY2UGLY9J","Участник",7792,3896
2,10,0,"Royal Champion","Roll Up","#82G0PRY20","Соруководитель",9000,4500
3,80,120,"Royal Champion","Feras","#2CPJRU80J","Старейшина",9000,4500
4,36,0,"Grand Champion","SAMAEL","#2Q99JQVRG","Старейшина",8763,4381
5,26,0,"Grand Champion","Mr west","#RJ8LL8PL","Соруководитель",8506,4253
6,64,120,"Champion","bryan12","#C0UGJVLRJ","Старейшина",8266,4133
7,34,0,"Champion","Egg","#8PC2JYQV","Соруководитель",8235,4117
8,110,0,"Champion","bedashii","#Y9PC0VVCG","Соруководитель",8204,4102
9,8,0,"Champion","Prince","#L0VPLJ209","Соруководитель",8176,4088
10,26,0,"Champion","Mr. Destructo","#9LGGCGGJ","Соруководитель",8089,4044
11,0,0,"Champion","&lt;c4&gt;Bottervlieg","#J98QQ9LUV","Участник",8064,2016
12,132,0,"Master III","Zorg The Legend","#8V0GPQ20","Глава",7903,1975
13,0,0,"Master III","STAY PSYCHED","#L29P9PV9","Старейшина",7830,1957
14,116,80,"Master III","༺࿅ོ༼Hades༽࿅ོ༻","#9YJ9YQLG","Соруководитель",7682,1920
15,0,0,"Master III","UncleFuncle28","#C0PGU2CPV","Соруководитель",7666,1916
16,83,80,"Master III","hydraulic press","#U9J2QPY2G","Соруководитель",7642,1910
17,0,0,"Master III","CaptainSnazzyYT","#2QCC29GU","Старейшина",7628,1907
18,0,0,"Master III","Wolverine","#2GQQCCUL","Соруководитель",7626,1906
19,18,40,"Master III","◇◇♡Frostbyte♡◇◇","#9C2JGY2CC","Старейшина",7506,1876
20,8,40,"Master II","Bill Cosby","#UVL99JVPY","Старейшина",7460,1865
21,106,0,"Master II","Regal Bulldog","#9YGVUCRY","Старейшина",7456,894
22,66,40,"Master II","CHAOS™","#GRVLC0RGQ","Соруководитель",7373,884
23,140,120,"Master II","VuraSach!!!","#8PUP8LLJG","Участник",7299,875
24,0,40,"Master II","uzi boy","#28LGYQYQ","Соруководитель",7265,871
25,64,120,"Master II","Adawg","#PQ8RYPRPY","Участник",7250,870
26,0,0,"Master II","☆Irkka☆","#GP8028V2U","Участник",7243,869
27,20,0,"Master II","Lorenzo21","#LV9PQGVG","Участник",7243,869
28,0,0,"Master II","CHU CHU TRAIN","#9C82029P","Соруководитель",7207,864
29,0,0,"Master II","M.ihsaan","#Q2VQJ2GVC","Участник",7207,864
30,38,80,"Master II","JAD A","#CL9L0VPR","Участник",7181,861
31,0,0,"Master II","Dark 改善 Knight","#YLQQ0YUR","Соруководитель",7123,712
32,0,0,"Master II","element crusher","#9YQ8UVCC9","Соруководитель",7120,712
33,0,0,"Master II","_Blue_Arrow_","#8PU9JCVR","Участник",7094,709
34,36,0,"Master II","Destro","#CU2JVV8GJ","Соруководитель",7001,700
35,28,120,"Master I","F8","#820YL9URP","Соруководитель",6972,697
36,0,40,"Master I","jonno","#GL0VGUGGY","Соруководитель",6905,690
37,30,80,"Master I","SLAYA28","#UP2JRP08","Соруководитель",6847,684
38,42,0,"Master I","Roxy","#GYCG0CL8","Соруководитель",6791,679
39,0,0,"Master I","Yuuji","#98Y2LGPR","Соруководитель",6783,678
40,38,80,"Master I","VOSE♣️","#9JQGQPL2","Участник",6740,674
41,0,0,"Master I","pappasoni","#UP89QG0G","Соруководитель",6695,200
42,0,0,"Master I","zakiyya","#JYGU2LGUQ","Соруководитель",6666,199
43,26,120,"Master I","The Boss","#PUCC8P9V","Соруководитель",6532,195
44,0,0,"Master I","LUKE0710","#UPCVQU9U8","Участник",6509,195
45,1,40,"Challenger III","I am inevitable","#QLQYLJRJ9","Участник",6342,190
46,0,0,"Challenger III","THE SEA BANANA","#2RULR8RG2","Соруководитель",6327,189
47,30,120,"Challenger III","F__kItLetsDoIt","#2RRL9QJPQ","Соруководитель",6303,189
48,8,40,"Challenger III","Ahmed","#PPQ0992PJ","Старейшина",6218,186
49,18,40,"Challenger III","Ashiro974","#VYU2JVUCY","Участник",6181,185
50,0,40,"Challenger I","RustyCorpral","#VJ8VYQ29C","Соруководитель",5360,160
