"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Royal Champion","D3NT3","#8V8VC902","Membro",9000,4500
2,18,40,"Royal Champion","marcosxz","#9GJ0QR9YC","Membro",9000,4500
3,44,0,"Grand Champion","E฿ ¥ A₪D€R§O₪ 3","#L2UY2UC22","Capo",8856,4428
4,62,0,"Champion","Dieguinho","#QRULRUVP0","Co-capo",8454,4227
5,41,0,"Champion","3xk","#2URJC282C","Membro",8222,4111
6,80,0,"Champion","Cagileo","#20GJ8LQRG","Co-capo",8144,4072
7,0,0,"Champion","Gustavo 9897","#V0UV2RVR","Membro",8120,4060
8,18,0,"Champion","rafaelpires","#PP0GC9YQY","Co-capo",8118,4059
9,28,0,"Champion","lanzini","#2JVVRCLQG","Co-capo",8116,4058
10,36,0,"Champion","chuk noris","#9J02RL8V8","Anziano",8032,4016
11,0,0,"Champion","titopipas","#8GYVVGR0Q","Membro",8015,2003
12,44,0,"Master III","Antonius!","#2Y99V0PG2","Membro",7771,1942
13,54,0,"Master III","Nico","#9CQ8RG8P8","Anziano",7699,1924
14,60,200,"Master III",".Davimokoka...","#P088QJ0YU","Co-capo",7684,1921
15,10,0,"Master III","Bad Girl","#2LYJPG080","Co-capo",7648,1912
16,10,80,"Master III","Tonzera7","#P89Y9P22G","Membro",7647,1911
17,8,0,"Master III","Figueiredo ᴿᴶ","#CUJ8LPYR","Anziano",7593,1898
18,8,80,"Master III","ClashOnGame","#9GCR0VR8V","Membro",7551,1887
19,0,0,"Master III","rifer","#800RG9R9","Membro",7516,1879
20,16,80,"Master II","jhonatan gamer","#2YC8P8VGQ","Anziano",7461,1865
21,0,0,"Master II","Roben","#88VPR2LGY","Membro",7373,884
22,0,0,"Master II","DouglaS MarTiNi","#RUCU8QGY","Membro",7325,879
23,52,120,"Master II","BMDBrunoMorais","#GQYL9V9PU","Co-capo",7305,876
24,46,0,"Master II","ㅤㅤAnjoㅤ★","#J8GU9909J","Membro",7285,874
25,0,0,"Master II","chuats","#P8CYCPRGJ","Membro",7284,874
26,50,0,"Master II","Mina","#GQJ8JJGQU","Co-capo",7237,868
27,8,0,"Master II","Lord Alex","#9Y2UC2C2J","Membro",7217,866
28,0,0,"Master II","GUI™","#P9CCVQU8U","Membro",7157,858
29,0,8,"Master II","|3L4K_WaR","#2U2UCLQ0L","Membro",7148,857
30,55,200,"Master II","wkbones","#UJR2RU20U","Anziano",7122,854
31,0,0,"Master II","✌jordoc","#2PLU00R8","Membro",7117,711
32,0,10,"Master II","@Rodri.s777","#RU0QYYR9Y","Membro",7081,708
33,8,0,"Master II","EB I PoSeiDoN☠","#R8Y9LGV2P","Co-capo",7067,706
34,10,40,"Master II","Bolsominiom","#CC9QYJ0Y0","Membro",7065,706
35,52,0,"Master II","FlapJackBr","#8R9RLVPP8","Co-capo",7045,704
36,24,0,"Master II","Artuto27","#JYYLP08C","Anziano",7038,703
37,34,0,"Master II","rafael","#88U2PC08R","Anziano",7019,701
38,0,0,"Master II","hacker_lixo","#89RUUUQ8J","Membro",7009,700
39,34,40,"Master II","BakznX","#Y2LYCV0R","Membro",7000,700
40,0,0,"Master II","math txr xl","#JJYU89CCU","Membro",7000,700
41,24,24,"Master I","DaRkSiDe","#8QVPQ8Y8P","Membro",6530,195
