"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Royal Champion","mito","#8GCJ8UQC0","القائد",9000,4500
2,100,0,"Royal Champion","ronaldo","#2V20JU2R","قائد مساعد",9000,4500
3,0,0,"Royal Champion","Cachantunn","#GYYLUPYC9","عضو",9000,4500
4,131,170,"Royal Champion","LagSabre","#C92C0V","قائد مساعد",9000,4500
5,110,0,"Royal Champion","Laykans","#882GY9908","كبير",9000,4500
6,120,0,"Royal Champion","barrera","#UCRCQJ8G","عضو",9000,4500
7,116,50,"Royal Champion","Sebxrey1","#J00CJLCJ","عضو",9000,4500
8,124,80,"Royal Champion","cesar","#8GUPYVV2","عضو",9000,4500
9,8,0,"Royal Champion","SEBA MORALES","#LG2GUYPU","قائد مساعد",9000,4500
10,0,0,"Royal Champion","kingjames","#92UVUGYR","عضو",9000,4500
11,34,200,"Grand Champion","TheDgox","#9YU8VRGR","عضو",8715,2178
12,46,0,"Grand Champion","sastian el tio","#28VVPJR82","عضو",8698,2174
13,174,0,"Grand Champion","CRONOS","#8JRLUL0C","كبير",8618,2154
14,10,80,"Grand Champion","ivanhoe","#800GL0QLQ","عضو",8616,2154
15,118,60,"Grand Champion","Grim","#PYR2LGRY","قائد مساعد",8601,2150
16,0,0,"Grand Champion","Snow","#P98JPY9Y","عضو",8562,2140
17,10,0,"Grand Champion","el reip","#LVV9PYJ2","عضو",8561,2140
18,0,0,"Grand Champion","tu madre","#9P0YPQ999","عضو",8526,2131
19,30,40,"Grand Champion","Torrete","#2Y80GQVCJ","عضو",8520,2130
20,36,0,"Champion","Edu","#80L09L2Y0","عضو",8302,2075
21,58,0,"Champion","tututaso","#999JR09G","عضو",8267,992
22,0,0,"Champion","MaatiasMaldo","#LRUP9R2L","عضو",8267,992
23,18,256,"Champion","Felimoss","#PQPUUJRLP","عضو",8254,990
24,66,120,"Champion","diPETTO","#LL2Q9RV8P","عضو",8207,984
25,55,0,"Champion","Manuel-Rolo","#2GP0UGY0","عضو",8148,977
26,8,40,"Champion","Jonathan.","#228GU8LQQ","عضو",8139,976
27,10,0,"Champion","ALDEBARAN CREED","#92C90GULR","عضو",8099,971
28,46,110,"Champion","CM PUNK","#2UYR99YV2","كبير",8088,970
29,0,0,"Champion","Infante212☁️","#YQ89PY9","عضو",8066,967
30,0,0,"Champion","pluuuuugggggggg","#GQRQJCL2J","عضو",8060,967
31,26,0,"Champion","Daniels","#2CV9CGGPG","عضو",8060,806
32,0,0,"Champion","neco","#82Q2YGCJ2","كبير",8057,805
33,58,0,"Champion","FranKi","#UPYC9CGY","كبير",8028,802
34,64,160,"Master III","РОДРИГЕС","#9P929VY90","عضو",7897,789
35,10,0,"Master III","runplestinsky","#9R2CQPQ2R","كبير",7828,782
36,82,0,"Master III","GodMask","#9YL9P298J","عضو",7825,782
37,35,240,"Master III","diegox","#P80JGJJJ","عضو",7718,771
38,42,0,"Master III","B A L T I","#YCRLC00YC","عضو",7664,766
39,87,80,"Master III","Sir Andronimus","#2UPYC8Q8C","عضو",7622,762
40,0,0,"Master III","evilhands","#20LULYLG9","عضو",7586,758
41,10,120,"Master III","Zero","#8882JG0PU","عضو",7585,227
42,0,0,"Master III","&lt;c2&gt;♡","#GGUUQYYVP","عضو",7559,226
43,16,0,"Master III","sir gustavo","#CC2UCYRCC","عضو",7535,226
44,0,0,"Master III","Charlie","#QRV0PRYR","عضو",7533,225
45,0,0,"Master III","⚽CesarKing™⚽","#2JLV82RRY","عضو",7533,225
46,8,0,"Master III","diego alexis","#9ULPVQCVL","عضو",7500,225
47,74,120,"Master II","Monkey D. Luffy","#PQU9CLPL","عضو",7302,219
48,0,0,"Master II","ESaezN","#8PPYG0RY2","كبير",7235,217
49,0,0,"Master II","Toby","#88G0C9VPP","عضو",7187,215
50,8,40,"Master II","ERRORCHILENO","#JC0J200V8","عضو",7030,210
