"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,192,0,"Royal Champion","lateef85","#QGQCULGJ","首领",9000,4500
2,127,160,"Royal Champion","A.L.7","#9QC2U99Y","长老",9000,4500
3,0,0,"Royal Champion","Nejadah","#80PLQU0VQ","副首领",9000,4500
4,16,0,"Royal Champion","mr.nawaf","#99PJC8PV","副首领",9000,4500
5,0,0,"Grand Champion","faras","#2UY8GUCJJ","成员",8665,4332
6,0,0,"Grand Champion","abdalla_roma85","#9L8GUP2G","副首领",8653,4326
7,0,0,"Champion","DragonSlayer93","#PL9R898VJ","成员",8000,4000
8,146,288,"Master III","favalli","#2QU9LUC9","成员",7953,3976
9,0,0,"Master III","king","#J82Q0VPY","成员",7800,3900
10,95,0,"Master III","Jasomz","#298QQ0UGY","成员",7587,3793
11,0,0,"Master III","-Abdulateef-","#8PGYPJLUP","成员",7584,1896
12,0,0,"Master III",":Southpaw:","#RVL0LQLY","副首领",7559,1889
13,106,160,"Master III","ramiromio","#P88YP98YV","长老",7532,1883
14,16,80,"Master II","BarQawii","#8U2R9PQ2","成员",7442,1860
15,32,0,"Master II","Altaher","#YLUJ9PG9L","成员",7214,1803
16,0,0,"Master II","3ar","#C2UYLQ9C0","长老",7066,1766
17,0,0,"Master II","wez","#RCRP98VP9","成员",7063,1765
18,20,0,"Master II","Mohamed Samara","#2YJCP88PQ","成员",7056,1764
19,0,0,"Master II","る๖Đ₭るαℓм∂мя—�绩","#C2VQQ99C","成员",7034,1758
20,0,0,"Master II","TAZ","#2Q02LVG0","成员",7030,1757
21,0,8,"Master I","axcesion","#RG9UQRGV9","成员",6805,816
22,0,0,"Master I","fhd","#YL20PRG9","副首领",6718,806
23,0,0,"Master I","talalq8","#8J8J98RU","成员",6684,802
24,0,0,"Master I","wois-a","#G2G89YP00","成员",6682,801
25,0,0,"Master I","ندا","#2U9UL9VY9","成员",6619,794
26,0,0,"Challenger III","AAT_778","#Y2R8Y92Q9","成员",6385,766
27,8,0,"Challenger III","kuwait5","#P2Q8YPGUG","成员",6263,751
28,0,0,"Challenger III","rawhi","#QU2L88Y9L","成员",6242,749
29,124,166,"Challenger III","RAMADAN00","#GPCL0URCC","成员",6241,748
30,0,0,"Challenger III","Almuitirey","#PQ20L899Q","长老",6218,746
31,176,210,"Challenger III","iamak","#GJ0GLJ0JU","成员",6160,616
32,20,40,"Challenger III","حمني ن ط","#PLQUV2RGV","成员",6115,611
33,0,0,"Challenger III","keshav","#UCJL9Y02V","成员",6032,603
34,0,0,"Challenger III","JBUO","#C9R8YGUPR","成员",6000,600
35,0,0,"Challenger II","ali_os","#9VVJYQQG","长老",5988,598
36,28,0,"Challenger II","faithful sn","#89PVP2YQ2","成员",5949,594
37,0,0,"Challenger II","The Rock","#LLQ0GC9U","成员",5883,588
38,0,0,"Challenger II","doodoo","#YQ92PRPYP","成员",5737,573
39,0,0,"Challenger II","Athbe","#829CJC20L","成员",5585,558
40,0,0,"Challenger II","Shebanov","#Q8VCGVR","副首领",5530,553
41,102,80,"Challenger II","yahya gamer","#J2P29PC8J","成员",5500,165
42,185,160,"Challenger I","A14AF","#CJGYV0J9V","成员",5306,159
43,97,160,"Challenger I","joker king","#U000VPC9","成员",5198,155
44,0,0,"Challenger I","Na94","#VG0VUJUU8","成员",5088,152
45,21,80,"竞技场 14","zZkingZz","#YULQLQYPQ","成员",4872,146
46,0,0,"竞技场 13","cr7","#U02RG8Y9Q","成员",4223,126
47,0,0,"竞技场 12","Heisenberg","#2PCY2LYG","副首领",4090,122
48,56,40,"竞技场 12","ZimSmoke","#J20GRCLG8","成员",3932,117
