"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,26,0,"Master III","Lord Cactus","#9JYVL9YC","Глава",7684,3842
2,26,0,"Master II","Berretta","#LJ2Q9QV","Участник",7172,3586
3,0,0,"Master I","mm","#9JCL9V09","Участник",6662,3331
4,0,0,"Master I","SmexyToad","#RUY2ULLL0","Участник",6626,3313
5,0,0,"Master I","isakito","#LYU02QGGY","Участник",6536,3268
6,0,0,"Challenger III","cologne boy","#LUVCJGGUG","Участник",6407,3203
7,0,0,"Challenger III","akane","#U8U2CCVVJ","Участник",6376,3188
8,0,0,"Challenger III","phat weewee","#Y89V0JGCG","Участник",6125,3062
9,0,0,"Challenger I","loudsoud","#ULYVUCQ9","Соруководитель",5383,2691
10,0,0,"Challenger I","B0anaire","#8QCLRJUCL","Соруководитель",5230,2615
11,0,0,"Challenger I","why_is oatmeal","#RR0L8QV9P","Участник",5062,1265
12,0,0,"Арена 14","xanex","#CC28LYVCC","Участник",4632,1158
13,0,0,"Арена 12","rubber diIdo","#U0LVGQL2L","Старейшина",4034,1008
14,0,0,"Арена 12","kiddd","#QL2892RYQ","Участник",3800,950
15,0,0,"Арена 12","jhoel","#G2PJ0Q8Y9","Участник",3800,950
16,0,0,"Арена 9","iHateNinjas","#RRLLYQC80","Участник",2600,650
17,0,0,"Арена 8","hiimrex","#VY0JCCJU0","Участник",2556,639
18,0,0,"Арена 8","liz","#CJG0V9CCG","Участник",2470,617
19,0,0,"Арена 7","Flame boy 101","#9822V8PJ","Участник",2182,545
20,0,0,"Арена 7","doyoulikepop","#JYYPQU8PU","Участник",2137,534
21,0,0,"Арена 7","JAVivi11","#V8R0999YL","Участник",2071,248
22,0,0,"Арена 7","faridah","#VPC0PPRLR","Участник",2030,243
23,0,0,"Арена 7","lightflower12","#PC0CLC82Q","Участник",2000,240
24,0,0,"Арена 6","SonshyneBanx","#U0U2UUGCR","Участник",1910,229
25,0,0,"Арена 6","poopy butt","#2002QL02UY","Участник",1802,216
26,0,0,"Арена 6","Jason Voorhees","#2U20PPQGR","Участник",1755,210
27,0,0,"Арена 6","Uri0329","#UU8ULP9J9","Участник",1662,199
28,0,0,"Арена 6","enterwifi","#CRJR8LJ9V","Участник",1660,199
29,0,0,"Арена 6","tbvvvb","#989QLYPPQ","Участник",1608,192
30,0,0,"Арена 6","Joseph","#LPY8VVQJY","Участник",1600,192
31,0,52,"Арена 5","camcam","#U0GGVJJLV","Участник",1512,151
32,0,0,"Арена 5","franciscobkn","#UR9QL8LYV","Участник",1506,150
33,0,0,"Арена 5","SexyMen89","#VLQLRJ0QP","Участник",1487,148
34,0,0,"Арена 5","Steven","#VP9UVUYCQ","Участник",1435,143
35,0,0,"Арена 4","el","#VRLL8CQRC","Участник",1321,132
36,0,0,"Арена 5","aznplayaz","#9RY0G2LCG","Участник",1300,130
37,0,0,"Арена 4","charizard","#LU89JY8YP","Участник",1270,127
38,0,0,"Арена 4","awps","#CJPUY2Q9J","Участник",1156,115
39,0,0,"Арена 4","Superhorse1p","#U8VC9PCCC","Участник",1062,106
40,0,0,"Арена 4","noah","#V8JCC02JP","Участник",1000,100
41,0,0,"Арена 3","Gibby","#UVPRC290G","Участник",987,29
42,0,0,"Арена 3","GURUTEJ","#RLR0CPLG","Участник",838,25
43,0,0,"Арена 3","Doom","#GR8RCG9R8","Участник",828,24
44,0,0,"Арена 3","adom123abc1","#VRY8Y2VUP","Участник",815,24
45,0,0,"Арена 3","IAN","#YUL00RVPU","Участник",804,24
46,0,0,"Арена 3","Bad at the Game","#URVCG0PPU","Участник",741,22
47,0,0,"Арена 2","isaac","#UY929Y8CU","Участник",581,17
48,0,0,"Арена 3","Psych","#U9PQV0QPY","Участник",824,24
49,0,0,"Арена 4","stezzy","#PVVC09RC9","Участник",1150,34
50,0,0,"Арена 8","football 2nd","#P0GQGY20V","Соруководитель",2337,70
