"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,18,40,"Grand Champion","retvmal","#88RJ2G8VL","Üye",8644,4322
2,78,0,"Grand Champion","tesla","#8PP9LUJVP","Lider",8557,4278
3,53,40,"Champion","Karius","#PJQVJQPPQ","Büyük",8172,4086
4,0,0,"Champion","mvxipom","#J92VUQJC","Büyük",8069,4034
5,84,0,"Master III","Mauro","#8V2PY809C","Yardımcı lider",7894,3947
6,0,0,"Master III","Travis Scort","#PV29PPVUL","Üye",7621,3810
7,88,110,"Master III","rpino97","#8P0PQJQUR","Büyük",7561,3780
8,0,110,"Master III","Payán","#LG20PVLUY","Üye",7508,3754
9,182,92,"Master II","DJNANO_26","#2YCJ8YPY0","Üye",7404,3702
10,24,40,"Master II","makunouchidiego","#8YQ8C2PJ8","Üye",7345,3672
11,0,0,"Master II","_vale_","#CQCVJCUU2","Üye",7295,1823
12,20,40,"Master II","Breiner","#9YYQCPGJC","Üye",7227,1806
13,0,0,"Master II","agus","#YJCYUL20","Üye",7160,1790
14,0,0,"Master II","Constantine","#880GPCUV","Büyük",7158,1789
15,0,0,"Master II","GUillier","#2U20CPVYY","Üye",7000,1750
16,0,0,"Master II","frederik","#9LPU9CLV","Üye",7000,1750
17,0,0,"Master I","jorgensen","#98P988UUR","Üye",6602,1650
18,0,0,"Master I","AC3.EDERLEÓN","#8PC0QV9YQ","Üye",6552,1638
19,32,40,"Challenger III","gran jona","#8VPYC222C","Üye",6371,1592
20,0,0,"Challenger III","Silva21","#GUP8GJUG8","Üye",6367,1591
21,23,40,"Challenger III","el jota","#UC2L2PYQ9","Üye",6332,759
22,107,80,"Challenger III","FrunaUwO","#8GU9Q9R20","Üye",6310,757
23,0,0,"Challenger III","mat","#GG9099QJJ","Üye",6252,750
24,38,0,"Challenger III","pinguino_aliado","#YLQ09JQC2","Üye",6169,740
25,10,80,"Challenger III","Ossiris","#RGP2QYLJ9","Üye",6120,734
26,62,90,"Challenger III","tu","#VVR9PQQ92","Üye",6097,731
27,54,48,"Challenger II","benja030","#9229CJY00","Üye",5880,705
28,18,0,"Challenger II","Diego_GamerYT","#YYCUJG8LJ","Üye",5782,693
29,0,0,"Challenger I","sebita","#P2Q9VG2Q","Üye",5355,642
30,81,80,"Challenger I","david","#9Q08LLLU9","Üye",5059,607
31,118,80,"Challenger I","Sami","#20VCYGJGV","Üye",5030,503
32,0,0,"14 Arena","RH⭐VICTOR⭐","#LLG8GUPY0","Üye",4662,466
33,0,40,"14 Arena","kronos","#U8P2GGY2G","Üye",4636,463
34,10,40,"14 Arena","GUST","#VYYQRU2LP","Üye",4605,460
35,22,40,"13 Arena","sofitamoyita","#QJRUUJYJV","Üye",4553,455
36,26,0,"13 Arena","brxzz","#JQC8V8PVQ","Üye",4299,429
37,0,0,"13 Arena","its mathy","#PL982UUUU","Üye",4263,426
38,0,40,"13 Arena","lucianolm027","#RVPLCPUCP","Üye",4216,421
39,0,0,"12 Arena","oswaldo","#QVR2UUP22","Üye",4125,412
40,0,0,"12 Arena","ia ia","#V9JUPUJ2R","Üye",3898,389
41,0,0,"12 Arena","miikel","#YJQJYPC2L","Üye",3849,115
42,0,0,"12 Arena","MATTYGUEGOS","#R0PPYJCUP","Üye",3808,114
43,0,0,"11 Arena","rolo","#VUQ0UUJQP","Üye",3681,110
44,0,0,"11 Arena","Angelpvp290","#C8LRPYCGU","Üye",3618,108
45,0,30,"10 Arena","sub zero","#9UCVC0RL2","Üye",3126,93
46,0,0,"10 Arena","Dario_xd","#GYVPQV9UC","Üye",3113,93
47,20,0,"10 Arena","Draken","#ULG9YGU9Y","Üye",3080,92
48,0,0,"9 Arena","Johnny01","#JJGYQU9YG","Üye",2874,86
49,30,0,"9 Arena","agustin","#C0UQVRL02","Üye",2644,79
50,0,0,"12 Arena","rodolfo","#LYYRRULUJ","Üye",3881,116
