"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Grand Champion","Two Suns","#LQYJ88Q2","Ancião",8739,4369
2,0,0,"Champion","DMWriter","#YPGCQUCU","Ancião",8374,4187
3,0,0,"Champion","전략적지지자","#220LVY9JU","Ancião",8205,4102
4,0,0,"Champion","&lt;c4&gt;ABSENTEE","#PRV2U8PR","Ancião",8203,4101
5,0,0,"Master III","한줄만","#L0QUPYR9","Ancião",7644,3822
6,0,0,"Master III","britz","#9R9U9J89","Ancião",7589,3794
7,0,0,"Master III","호승","#20UVJLJP8","Ancião",7560,3780
8,0,0,"Master III","트로페우스","#9UCGL8CG","Ancião",7550,3775
9,0,0,"Master II","rang4","#8PJURJ2UR","Ancião",7318,3659
10,0,0,"Master II","몬타나","#998VJRPU0","Ancião",7294,3647
11,0,0,"Master II","치리","#RLV2YLRP","Ancião",7246,1811
12,0,0,"Master II","shotgun","#92VULCG8","Lider",7197,1799
13,0,0,"Master II","하민짱","#89PGJP2QR","Membro",7182,1795
14,0,0,"Master II","무적특","#2CV8YVV2","Membro",7113,1778
15,0,0,"Master II","별이수혀니","#2U2QPJRQ8","Ancião",7023,1755
16,0,0,"Master I","판감마비젠","#2CPYLQYP","Ancião",6885,1721
17,0,0,"Master I","구때","#PRR9LC00","Ancião",6781,1695
18,0,0,"Master I","a7","#9PLL99J8","Ancião",6780,1695
19,0,0,"Master I","YOSSAUDI","#QY2022V","Membro",6501,1625
20,0,0,"Challenger III","디클러치","#PP2YJVPGY","Ancião",6371,1592
21,0,0,"Challenger III","말랑말랑","#P29LVPUU9","Ancião",6334,760
22,0,0,"Challenger III","윤빈지환","#9GCJP0G9","Membro",6182,741
23,0,0,"Challenger III","K_Taek","#8QUYV2L8","Ancião",6006,720
24,0,0,"Challenger III","카일라스","#PRQ8LU0C","Colíder",5909,709
25,0,0,"Challenger II","취자","#PYURGJYG","Ancião",5847,701
26,0,0,"Challenger II","좋은사람","#2URVR0LR","Colíder",5840,700
27,0,0,"Challenger II","쫀대","#J0LQJLRJ","Ancião",5615,673
28,0,0,"Challenger I","oSo","#29R9CRVUV","Ancião",5302,636
29,0,0,"Challenger I","틴즈","#U8RCUCQY9","Membro",5203,624
30,0,0,"Challenger I","호승인데요","#LR9C9CQVQ","Membro",5049,605
31,0,0,"Challenger I","붕붕","#28JGPYCLQ","Membro",5038,503
32,0,0,"Challenger I","이이제이","#99LQPLUG","Ancião",5001,500
33,0,0,"Challenger I","몽키","#PPQ228JQ","Colíder",5001,500
34,0,0,"Arena 14","minorious","#2P0P2C8","Ancião",4840,484
35,0,0,"Arena 13","아놔모른다고","#2G9LG8YY","Ancião",4570,457
36,0,0,"Arena 13","상원","#PUY9YR29","Ancião",4200,420
37,0,0,"Arena 12","진격의 거지","#2PPRLYVL2","Ancião",4001,400
38,0,0,"Arena 12","V8Quattro","#2PQVQ2PV9","Ancião",4001,400
39,0,0,"Arena 12","그린티레몬에이드","#2QYY8PCCC","Ancião",4001,400
40,0,0,"Arena 6","꾸앙이","#Q8CRUJQ9R","Membro",1914,191
41,0,0,"Arena 12","Firelily","#Y0L89R8U","Colíder",4001,120
