"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,273,0,"Master III","ICESTEEL","#P9YVR0UU","Co-leider",7792,3896
2,0,0,"Master II","niklas","#PVPYR2CJV","Lid",7056,3528
3,222,180,"Master I","Zeno☠️","#QRCGPJYRJ","Lid",6912,3456
4,22,200,"Master I","brutus maximus","#UPVU8UPGP","Lid",6818,3409
5,10,40,"Master I","K.O.-Theory","#8GQGP20GU","Lid",6816,3408
6,0,0,"Master I","vieten","#Y82LLVGV8","Oudste",6774,3387
7,56,0,"Master I","TanteSandy","#9JQGYRPQJ","Co-leider",6746,3373
8,0,26,"Master I","Joko22","#2RGG920J","Lid",6725,3362
9,0,0,"Master I","kamekona","#8R2G8QJR2","Co-leider",6656,3328
10,90,0,"Master I","Beon","#8RRGGPCQ","Lid",6604,3302
11,85,80,"Master I","JJ","#GCV2LUQ2R","Lid",6500,1625
12,0,0,"Master I","LordMalak","#29J9V2V8","Lid",6500,1625
13,0,0,"Challenger III","raffa","#2QRGQPYC","Co-leider",6421,1605
14,0,0,"Challenger III","jacky","#JYQ9RPL9C","Lid",6314,1578
15,0,0,"Challenger III","maqsmk3","#2QVR098UU","Lid",6241,1560
16,102,110,"Challenger III","DerBoiDerGi","#JUQLJQ2CY","Lid",6030,1507
17,34,40,"Challenger II","nyhlz","#88GLJLQ8","Leider",5962,1490
18,32,40,"Challenger II","569","#P0P8GU2Q0","Lid",5845,1461
19,182,237,"Challenger II","Lordotto","#80PY82QJ2","Lid",5808,1452
20,0,40,"Challenger II","Squerby","#J2LPPL089","Lid",5530,1382
21,0,0,"Arena 13","23","#VY9PL09VJ","Lid",4479,537
22,26,40,"Arena 13","TuZu_Destroy_Yo","#R29GUVPUY","Lid",4221,506
23,42,40,"Arena 12","WrIxXeN","#UGULVU0QC","Lid",4032,483
24,0,0,"Arena 12","+&#123;Waterslime}+","#2RGPYVRC","Lid",3961,475
25,74,100,"Arena 12","ggAndrson","#RQ08V2VGP","Lid",3911,469
26,62,80,"Arena 11","lxx_Lukas_xxl","#CV9YQ98Y2","Lid",3523,422
27,0,0,"Arena 11","eymen","#V0U0UGRV8","Lid",3400,408
28,10,0,"Arena 10","Buxa","#V8UQRCRUJ","Lid",3095,371
29,87,178,"Arena 9","joniifußballgot","#UUVVQV0UR","Lid",2827,339
30,64,60,"Arena 9","&lt;33","#RJRQULL0Q","Lid",2649,317
31,38,10,"Arena 9","sirleif","#U8CQPUP9Q","Lid",2629,262
32,16,0,"Arena 7","Krank","#UYGRY0RGC","Lid",2165,216
33,54,80,"Arena 7","king 008","#VYL2RYV99","Lid",2049,204
34,0,0,"Arena 6","darwin","#VJPQCPYUY","Lid",1881,188
35,0,0,"Arena 6","face_joel","#Q299Y920J","Lid",1689,168
36,0,0,"Arena 6","imanovich","#CY8QQ92UL","Lid",1666,166
