"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,0,"Master I","Ayuntamiento","#9JJ9L8YY","Lider",6807,3403
2,0,0,"Master I","alvaro_g_8","#LVVPJY","Üye",6759,3379
3,0,0,"Master I","OXHA","#QCU908JY","Üye",6589,3294
4,0,0,"Challenger III","estremon","#R0GR2YQ9","Üye",6409,3204
5,0,0,"Challenger III","jvb","#2VJV0VGPP","Üye",6234,3117
6,0,0,"Challenger III","Jefe","#28VVR2U0R","Üye",6178,3089
7,0,0,"Challenger II","Super Golem","#VLGC90LQ","Üye",5649,2824
8,0,0,"Challenger I","ken","#R8GQC9RP9","Üye",5531,2765
9,0,0,"Challenger II","Ivanelterrible","#2J0JG0L9Y","Üye",5500,2750
10,0,0,"Challenger I","MOT&amp;MANOLO","#209V9R2Y","Üye",5458,2729
11,0,0,"Challenger I","KoSTan-SGT","#909C2PG9","Üye",5435,1358
12,0,0,"Challenger I","MINIVERTY","#229PUYY8V","Büyük",5395,1348
13,0,0,"Challenger I","DaniGamer_YT","#CCR0GLCR","Üye",5370,1342
14,0,0,"Challenger I","Davisszzz⚡️","#R8GRLRYL","Üye",5290,1322
15,0,0,"Challenger I","wuajapen","#2CQUU88U8","Büyük",5281,1320
16,0,0,"Challenger I","Camilo","#YP0CLRU9","Üye",5263,1315
17,0,0,"Challenger I","Dylan21","#2U89JPPL2","Üye",5261,1315
18,0,0,"Challenger I","Cristhian_obm","#P8U9VQ8Q","Üye",5249,1312
19,0,0,"Challenger I","I_am Marquico","#YGPPQUPQ9","Üye",5175,1293
20,0,0,"Challenger I","Adam","#JRRPR2UQR","Üye",5049,1262
21,0,0,"Challenger I","Noriel","#VRGP0089","Üye",5001,600
22,0,0,"Challenger I","Wanderfall","#UVCCR2LL","Yardımcı lider",5001,600
23,0,0,"Challenger I","alvarosampe","#JV2V9JYY","Üye",5001,600
24,0,0,"8 Arena","candy devil","#JUPV2JGLV","Üye",2331,279
25,0,0,"10 Arena","albiitaaa.01","#C2082YYQL","Büyük",3031,363
26,0,0,"14 Arena","edgarperez","#29LY9CQPU","Üye",4763,571
