"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,20,0,"Royal Champion","Destructor","#2VL00LQG9","عضو",9000,4500
2,26,0,"Royal Champion","EL Destroyer","#8RVQLVPR2","قائد مساعد",9000,4500
3,8,0,"Royal Champion","REY✨RELAMPAGO✨","#2LRJ9VPQQ","القائد",9000,4500
4,10,0,"Royal Champion","jiminbabay","#PQ0C9GRPG","عضو",9000,4500
5,10,0,"Royal Champion","Rodri-guerrero","#PP802Y00Q","كبير",9000,4500
6,0,0,"Royal Champion","Nova I Elmer","#PUYQGRL9R","كبير",9000,4500
7,0,0,"Royal Champion","KON ⚡Silver⚡","#2JYPRUV90","قائد مساعد",9000,4500
8,0,0,"Royal Champion","REY RELAMPAGO⚡","#R2V2YQRYY","قائد مساعد",9000,4500
9,0,0,"Royal Champion","el demoledor","#8P98P8QCV","قائد مساعد",9000,4500
10,0,0,"Grand Champion","Luigui","#280RU28Y0","عضو",8819,4409
11,0,0,"Grand Champion","X_Highlander_X","#2JVQQ2ULC","كبير",8602,2150
12,10,0,"Champion","Old Player J.L","#9P928Q92P","كبير",8237,2059
13,0,0,"Champion","flakoo503","#RP9YYUJQV","عضو",8090,2022
14,0,0,"Champion","chino","#2UPJVG220","كبير",8036,2009
15,0,40,"Champion","Nolasco","#P9QLURL0","كبير",8031,2007
16,10,0,"Champion","GaMeOveRGt","#8RLJUR8JV","كبير",8028,2007
17,36,40,"Master III","levi nuñez","#RGVQRYJQ","كبير",7929,1982
18,0,0,"Master III","&lt;°JO∆B°&gt;","#V02UVQVCJ","كبير",7870,1967
19,0,0,"Master III","Ø ₥ Ɇ ₲ ₳ _Ø ₦3","#PR28P9R9U","كبير",7851,1962
20,0,0,"Master III","Miguel 17","#LUPG0VL2P","كبير",7728,1932
21,0,0,"Master III","小心｜SK Alexhy™❤️","#80RCJ0LG","عضو",7716,925
22,0,0,"Master III","Sir Bibhash","#YJ8LV8V22","كبير",7706,924
23,0,0,"Master III","JeffreyLunaツ","#80GLJG2VR","عضو",7680,921
24,0,0,"Master III","Jenn","#U20PLCY2Y","كبير",7639,916
25,0,0,"Master III","SergioJunior","#J9Y2YJV00","عضو",7585,910
26,0,0,"Master III","Melvin","#CUYY20U9G","عضو",7530,903
27,10,0,"Master III","oscarifa","#RLQURGRU","عضو",7523,902
28,38,40,"Master II","Daniel","#RG9GV8JJ","عضو",7384,886
29,10,0,"Master II","me las pagaras","#CU0G9QCJ2","عضو",7360,883
30,10,40,"Master II","✌carlos✌","#G2GPRG82","عضو",7356,882
31,0,0,"Master II","BLADIMIR","#VVY92UYY9","كبير",7308,730
32,10,40,"Master II","✨Fed™Facherito✨","#GCR0GL2VR","عضو",7265,726
33,0,0,"Master II","Lalo","#JCG0VP0P","عضو",7246,724
34,0,0,"Master II","LEFTY SM","#U8VRPRLC0","عضو",7240,724
35,0,0,"Master II","☬ᴸᶜᶠ|ᴬˡᵉˣʰʸ☬º³¥","#R0V99VJ2U","قائد مساعد",7219,721
36,0,0,"Master II","MƏ§§Ï≈)","#U0PLYP829","عضو",7206,720
37,0,0,"Master II","NOT_PUBLİC-","#C9PCG8QUY","عضو",7153,715
38,0,0,"Master II","charal","#UU0LLRP02","عضو",7066,706
39,0,0,"Master II","❣️CORA™❣️FEDE❣️","#J0R920V8J","عضو",7064,706
40,0,0,"Master I","«KRATOS»","#8RVJC28Q","عضو",6905,690
41,36,40,"Master I","&lt;&lt;LEONIDAS&gt;&gt;","#LQUC0VPR","عضو",6859,205
42,0,0,"Master I","LINYY","#U8Q22RUUV","عضو",6793,203
43,36,40,"Master I","Moisés","#JJRCPU0QP","كبير",6715,201
44,0,0,"Master I","Cr1","#VRQ2UJ2Q0","كبير",6678,200
45,0,0,"Master I","T€JaDa LoR€Na","#CCJ0C0RGY","عضو",6661,199
46,0,0,"Challenger III","Alexis","#UYYY98VL2","عضو",6117,183
47,0,0,"Challenger III","VIDES","#V28YP2CLP","عضو",6099,182
48,0,0,"Challenger II","Nova I 503","#LRGVYCJGL","عضو",5762,172
49,0,0,"Challenger I","&lt;c2&gt;❤️Sunny❤️","#UPGP0YLQ0","قائد مساعد",5432,162
50,0,0,"الساحة 10","Calvoooooooooo","#J9RR9G0RP","كبير",3179,95
