"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,46,0,"Grand Champion","Xpozd","#P08C8CJPU","Colíder",8548,4274
2,172,240,"Champion","Altus","#R088L8JQ9","Colíder",8359,4179
3,0,0,"Champion","Royale Fighter","#9QR2892RU","Miembro",8197,4098
4,128,320,"Champion","teo11","#GGGPJC9V","Veterano",8150,4075
5,0,0,"Champion","&lt;c5&gt;ORESTIS","#LYVQYJVV0","Miembro",8129,4064
6,215,0,"Master III","vozasss","#9C9Q9LYGJ","Veterano",7997,3998
7,414,464,"Master III","Athanasius","#GP8L08L","Colíder",7822,3911
8,439,390,"Master III","kokoras 33","#QVCLQU90","Miembro",7758,3879
9,0,0,"Master III","&lt;c3&gt;MagoS","#8288U9JUU","Colíder",7704,3852
10,111,130,"Master III","Read loud migur","#Q9PQYGYC2","Miembro",7677,3838
11,62,80,"Master III","aliw","#PPJ02L2LU","Miembro",7656,1914
12,274,0,"Master III","medaglia.2008","#8PCGULU92","Veterano",7641,1910
13,268,240,"Master II","STELIOS KAL","#GJLGRVQG","Miembro",7311,1827
14,223,0,"Master II","lancelot07","#29RJRLLP","Veterano",7090,1772
15,202,200,"Master II","&lt;c4&gt;Drompourito","#CPJURCYG","Miembro",7058,1764
16,55,0,"Master II","EimaiGay","#2JP00G0PG","Líder",7038,1759
17,350,392,"Master II","ZuzTheGod-R.I.P","#LJCRG2PPG","Miembro",7000,1750
18,0,0,"Master I","romperto","#Q0VQU0LQ9","Miembro",6882,1720
19,0,80,"Master I","jonh","#9R98Y2RPU","Miembro",6877,1719
20,52,0,"Master I","nikos","#28P2CJPYR","Miembro",6854,1713
21,218,0,"Master I","bourlotos","#90P8P8JG","Miembro",6831,819
22,18,80,"Master I","Sir. Stam","#2QGUP9J0U","Miembro",6813,817
23,26,0,"Master I","Gvana","#9V9V2PC0G","Veterano",6790,814
24,135,80,"Master I","19","#UQGG0C890","Miembro",6759,811
25,28,40,"Master I","Capt.America","#9R2VR8JYG","Colíder",6690,802
26,64,0,"Master I","pantelpro5","#U80V2L8VP","Miembro",6598,791
27,10,40,"Master I","mr_spike","#CJJCRVG0J","Miembro",6587,790
28,0,0,"Master I","west_Dinos","#QGR092V2","Miembro",6540,784
29,50,240,"Master I","kostas7","#R9QLRJCGU","Miembro",6530,783
30,389,440,"Master I","yahli1234","#LLYCJP20Y","Veterano",6528,783
31,0,0,"Master I","iRonF!st²","#C2GJY2Y00","Miembro",6500,650
32,0,0,"Challenger III","&lt;c2&gt;hondakias","#YRJG0JCRJ","Veterano",6481,648
33,0,0,"Challenger III","ktsitis","#L8CYPLU8C","Miembro",6456,645
34,0,0,"Challenger III","koukoulis","#VLV2R9JU8","Miembro",6211,621
35,0,0,"Challenger III","Petros21","#CPR2JQG8P","Miembro",6155,615
36,10,0,"Challenger III","Dio","#2V8G2RQ8C","Miembro",6092,609
37,50,80,"Challenger III","hehehaha","#UL0U2228L","Miembro",6059,605
38,0,0,"Challenger III","Gohan","#YGU0PLUQR","Colíder",6018,601
39,0,0,"Challenger II","op","#PLR90UPRU","Miembro",5862,586
40,0,0,"Challenger II","JOHN 800","#VQY8CYRR8","Miembro",5861,586
41,62,0,"Challenger II","jimargost","#CLY920P8Y","Miembro",5848,175
42,224,240,"Challenger II","Nipio","#U0UJ8QCVP","Miembro",5842,175
43,10,0,"Challenger II","lolpo3424w","#RCPGJCP2J","Miembro",5772,173
44,87,647,"Challenger I","Agis","#VYJU89VQP","Miembro",5187,155
