"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,0,0,"Master III","Macca","#L20QGGC","Elder",7562,3781
2,0,0,"Master III","Thomas Shelby","#CVQ2QGJ2P","Ledare",7531,3765
3,18,0,"Master II","Donkerz-AU","#2JVJ2YQ98","Elder",7445,3722
4,0,0,"Master II","nighacune","#QL08PLCLY","Elder",7030,3515
5,0,0,"Master I","DARK ZENO","#J22QQCY0L","Medlem",6656,3328
6,18,8,"Master I","Ｍａｔｉａｓ ツ","#2CRCYJ8J","Elder",6582,3291
7,0,30,"Challenger III","ronalGY","#JQYU2LJV9","Elder",6091,3045
8,0,0,"Challenger II","Spidey07","#GQYJ90PQ8","Elder",5820,2910
9,0,0,"Challenger I","LuisM76","#C0CP8Q20P","Elder",5351,2675
10,0,0,"Challenger I","DEADLane","#UY99UVCU2","Medlem",5270,2635
11,0,0,"Challenger I","Boss Jatin ji","#GQRJVCCQ2","Medlem",5006,1251
12,25,0,"Arena 14","ドラドラGON","#ULV99880U","Elder",4755,1188
13,0,0,"Arena 14","NAITIK","#VV9PPCRQ8","Medlem",4744,1186
14,8,31,"Arena 14","sergiopoli","#PP8JGCGPQ","Elder",4717,1179
15,0,0,"Arena 12","Ch1q","#U2CPVUQGG","Elder",4042,1010
