"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Challenger III","suraj shinde","#J8QV00QRV","Member",6150,3075
2,0,0,"Arena 2","manurocksromer","#L8C8JCRP0","Member",506,253
3,0,0,"Arena 2","lion","#L9Y99QYV9","Member",439,219
4,0,0,"Arena 1","joker0229","#YCQ99GJCC","Member",254,127
5,0,0,"Arena 4","Ummm","#CG099QLCC","Member",1230,615
6,0,0,"Arena 4","ALAN","#P9JQGY20Y","Member",1073,536
7,0,0,"Arena 6","nishant raj","#L2V2JP8R2","Member",1600,800
8,0,0,"Arena 1","dinesh","#YYQY20PYR","Member",193,96
9,0,0,"Arena 3","raja sk","#C8UYPU8LJ","Member",606,303
10,0,0,"Arena 4","UAFĪIĪMORTAL","#PV92Y0VUV","Member",1021,510
11,0,0,"Arena 8","life","#YY9UQYPPG","Member",2493,623
12,0,0,"Arena 3","harsh","#L9V8PC808","Member",600,150
13,0,0,"Arena 3","anongzx","#LLQPCQ8U9","Member",751,187
14,0,0,"Arena 1","Rohit","#YPRRGLV8U","Member",195,48
15,0,0,"Arena 1","EASTERN ZOMBIE","#PYG82YVP9","Member",254,63
16,0,0,"Arena 1","ketan","#LQJUQGPG2","Member",81,20
17,0,0,"Arena 1","pArthjain","#YUCVP2CJR","Member",162,40
18,0,0,"Arena 3","TOMMY","#PVLPGR0J8","Member",670,167
19,0,0,"Arena 3","GRUSHAAN","#L9PJ9QQYJ","Member",827,206
20,0,0,"Arena 3","lancelot","#L92VC9G80","Member",839,209
21,0,0,"Arena 3","Mohan","#L8PJ9GRJ0","Member",860,103
22,0,0,"Arena 3","RO¥AL D¥NAMO","#YCGQ89LJV","Member",806,96
23,0,0,"Arena 3","krunal sapra","#YP08YYGY0","Member",874,104
24,0,0,"Arena 2","007","#YPV8UCYJR","Member",569,68
25,0,0,"Arena 10","PRANAV PATIL","#9YJGL9Q8R","Member",3037,364
26,0,0,"Arena 2","dinesh","#LYUGUY2J0","Member",451,54
27,0,0,"Arena 1","abhiyan","#L8Y2GLVPY","Member",273,32
28,0,0,"Arena 3","samarth","#L8VVJ9PVP","Member",860,103
29,0,0,"Arena 2","adiv","#YCJ2LYVYC","Member",394,47
30,0,0,"Arena 1","sahil","#L9CJJ8YYR","Member",0,0
31,0,0,"Arena 2","killer","#L88082CLL","Member",324,32
32,0,0,"Arena 1","hyper harsh","#LGPCJQ28R","Member",146,14
33,0,0,"Arena 1","Sachin","#Y9VJ0PGJ0","Member",53,5
34,0,0,"Arena 2","yadu mojo","#L9J90UR20","Member",399,39
35,0,0,"Arena 1","Dhairya","#LL889L0QR","Member",119,11
36,0,0,"Arena 1","aravind","#L8YQUPP28","Member",30,3
37,0,0,"Arena 2","mon","#YYR08GPQY","Member",323,32
38,0,0,"Arena 1","Aqib khan","#YPPCLQY8R","Member",120,12
39,0,0,"Arena 1","bala","#YP9QCLCUU","Member",103,10
40,0,0,"Arena 1","Jaspreet12","#LGLPV0U9L","Member",29,2
41,0,0,"Arena 1","wrik","#YY8YCPLRU","Member",30,0
42,0,0,"Arena 1","addy","#YCJCGGJJG","Member",0,0
43,0,0,"Arena 6","goku","#PVUCVVGU8","Member",1757,52
44,0,0,"Arena 1","Aditya","#LGQ00GQYU","Member",169,5
45,0,0,"Arena 2","foruncija","#L9PYPVL2R","Member",565,16
46,0,0,"Arena 1","Rudransh","#P0Q9Q9YP9","Member",111,3
47,0,0,"Arena 1","devil10","#LLYLUGRY8","Member",60,1
48,0,0,"Arena 1","Upendra Thakur","#LL9CJR0UC","Member",82,2
49,0,0,"Arena 1","Atharva7755","#LYYJ82QGP","Leader",30,0
