"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,0,0,"Champion","☆HECTOR CARVAL♤","#QLU2J90U","Leader",8022,4011
2,0,0,"Master III","ͲҠ⚡HECTOR☆JR♧","#P90J22YR","Co-leader",7584,3792
3,0,0,"Master II","juanes","#PC0GR8C9Q","Thành viên",7205,3602
4,20,0,"Master II","JaCoBo A03€æÄ","#RLCUG8JPU","Thành viên",7035,3517
5,0,0,"Master I","MANU_3787","#P2GP02U8Y","Thành viên",6751,3375
6,0,0,"Master I","❤️Titania.C❤️","#Q0R9YUJUQ","Thành viên",6691,3345
7,0,0,"Master I","rey destructor@","#P9VPLUPV0","Thành viên",6508,3254
8,0,0,"Challenger III","nillo","#8JQJVQ2J","Thành viên",6436,3218
9,0,0,"Challenger III","Cämïlö Mëndëz","#2LU0GGY82","Thành viên",6415,3207
10,0,0,"Challenger III","sebxd43","#80Q9LPRC2","Thành viên",6329,3164
11,0,0,"Challenger III","diegoART","#8C2J98LG8","Thành viên",6248,1562
12,0,0,"Challenger III","si a bueno","#GRLCLC8C8","Thành viên",6183,1545
13,0,0,"Challenger III","EDWIN46","#J09VLVJC0","Thành viên",6152,1538
14,0,0,"Challenger III","esteban","#RGR0VUVQP","Thành viên",6135,1533
15,0,8,"Challenger III","⚡⚡⚡SAINT⚡⚡⚡","#22LGPPCQ","Thành viên",6062,1515
16,0,0,"Challenger III","jacogamer404","#CUG8LGP9R","Thành viên",6019,1504
17,0,0,"Challenger II","eren titan","#2PCGRQ0VQ","Thành viên",5895,1473
18,0,0,"Challenger II","Karma","#2GR0PCCY8","Thành viên",5887,1471
19,0,0,"Challenger II","EℓBraψaŇ10","#JVYPQPL0U","Thành viên",5811,1452
20,0,0,"Challenger II","juan","#8G9YV8LY","Thành viên",5716,1429
21,0,0,"Challenger II","Adrian32651","#JJG98YCLR","Thành viên",5642,677
22,0,0,"Challenger II","Brandon Li","#JQJPG298U","Thành viên",5622,674
23,0,0,"Challenger II","De.Catalina","#LQ82GUP2R","Thành viên",5589,670
24,0,0,"Challenger II","Emgramo2.0","#GV2CUQCGU","Thành viên",5562,667
25,0,0,"Challenger II","Juan","#J9UJLGURP","Thành viên",5528,663
26,0,0,"Challenger I","guarach3ro","#JC288QYRL","Thành viên",5444,653
27,0,0,"Challenger I","⛈☔","#YRYJPYCG0","Thành viên",5406,648
28,0,0,"Challenger I","johan prieto","#LGL8CC2R2","Thành viên",5404,648
29,0,0,"Challenger I","TIANA C;","#8YCPPPU89","Thành viên",5375,645
30,0,0,"Challenger I","VRMASTER","#U9JLG2C9V","Thành viên",5294,635
31,0,0,"Challenger I","Glownpish","#P28Q0J2L","Thành viên",5064,506
32,0,0,"Challenger I","MARIHUANA","#UP8RC8UGJ","Thành viên",5026,502
33,0,0,"Đấu trường 14","ANDER","#J8VVQJ9C2","Thành viên",4931,493
34,0,0,"Đấu trường 14","Xzics&lt;3","#RJGG9R98R","Thành viên",4916,491
35,0,0,"Đấu trường 14","ShErain3537","#J8R2G829V","Thành viên",4777,477
36,0,10,"Đấu trường 14","yura2125","#JVG2C9QCG","Thành viên",4766,476
37,8,10,"Đấu trường 14","ANDRÉS","#RR2VQ2CG0","Thành viên",4690,469
38,0,0,"Đấu trường 14","Goss_XD","#RCQRCYQPQ","Thành viên",4677,467
