"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,180,390,"Royal Champion","OFauRa","#PRRQP","Elder",9000,4500
2,382,0,"Royal Champion","RUINAS","#Q2QLJCPP","Medledare",9000,4500
3,222,0,"Royal Champion","iñaki williams","#8V9GUV8R","Elder",9000,4500
4,48,0,"Royal Champion","Lucía","#800RR88UY","Medlem",9000,4500
5,46,0,"Royal Champion","fale","#2YR980VCV","Elder",9000,4500
6,168,0,"Royal Champion","ErJubi","#UJLPVJ2P","Medlem",9000,4500
7,8,40,"Royal Champion","Vini jr","#RPP0LQG","Elder",9000,4500
8,218,0,"Royal Champion","PIÑA37","#9LPR2CU0J","Medledare",9000,4500
9,0,0,"Royal Champion","$Gusival$","#2C8GQ2UU","Medlem",9000,4500
10,96,0,"Grand Champion","panocho99","#LYYCCGUR","Elder",8654,4327
11,0,0,"Grand Champion","tuma","#RJG92JGL","Medlem",8628,2157
12,0,0,"Grand Champion","ℂUℛℛᎾℒUℂᏦᎽ⚡️","#20CPJ8QR2","Elder",8617,2154
13,26,0,"Grand Champion","OcApOwEr","#288YRC9QC","Ledare",8585,2146
14,0,0,"Grand Champion","pingüino","#8YR8GJQG","Medlem",8560,2140
15,0,0,"Grand Champion","char","#2QUPGQ9PP","Elder",8500,2125
16,0,0,"Champion","LTF","#22VU28U2R","Elder",8276,2069
17,121,216,"Champion","christo cr5","#RJ0CP9LY","Medlem",8176,2044
18,0,0,"Champion","Mmelapela","#U9JJQPJGC","Medlem",8118,2029
19,131,0,"Champion","TOVAR","#9QJ29RC8L","Elder",8117,2029
20,10,200,"Champion","マジョブルーCR","#82R2C9J0P","Medlem",8008,2002
21,18,38,"Master III","PerroMojado","#JPR0Q0VLC","Medlem",7927,951
22,0,0,"Master III","javier","#8VC8P2GJ","Medlem",7626,915
23,0,0,"Master III","2&gt;DoesnTTimefly","#PV9JU8GV","Medledare",7579,909
24,34,0,"Master III","Hugo","#29920V89Y","Elder",7571,908
25,16,40,"Master III","Alvaro","#YLLVQ29G","Elder",7523,902
26,0,80,"Master II","jordi18","#22989UG8G","Medlem",7433,891
27,114,0,"Master II","vikingo","#2VURP0Q8R","Medlem",7428,891
28,14,40,"Master II","unamamadita : )","#Y0R0GV080","Medlem",7423,890
29,160,480,"Master II","deathrader","#JLL0VJPJG","Medlem",7383,885
30,0,0,"Master II","mariusnarata","#220JUY9R","Medlem",7200,864
31,8,40,"Master II","Sr.Caudillo","#9VU8CLPP","Medlem",7197,719
32,58,0,"Master II","gumercindo","#2PQ88JU8J","Medlem",7188,718
33,34,200,"Master II","Fer-Vita","#8VVPJVY8P","Medledare",7176,717
34,0,0,"Master II","x_M×A×T×E×O","#G0YJU0LV0","Medlem",7170,717
35,0,0,"Master II","hugo_elpro","#PCCVJV2VU","Medlem",7037,703
36,24,0,"Master II","banana","#VY0PGJ9","Medlem",7030,703
37,0,0,"Master II","baijiya","#L8RPQUPPP","Medlem",7027,702
38,0,0,"Master II","jm.sao11","#J8GQYLG90","Medlem",7021,702
39,0,0,"Master II","™ZEKI™","#GUG2GCCLC","Medlem",7000,700
40,0,0,"Master II","let✌","#828VR2VR9","Medlem",7000,700
41,18,160,"Master I","aasensio_27","#8UGRCRVR","Medlem",6837,205
42,0,0,"Master I","Jose nitales","#QGJGJU0YR","Medlem",6789,203
43,90,280,"Master I","valdi_valdivia","#J0V8YVUPP","Medlem",6770,203
44,0,0,"Master I","_.kiteex._IG","#2VJJUJ0L9","Medlem",6720,201
45,0,0,"Master I","destrozador","#JPCLG8VV","Medlem",6611,198
46,0,0,"Challenger III","Pain","#PLCU9PCG8","Medlem",6031,180
47,0,0,"Challenger I","cesariño","#U2C9GLYGU","Medlem",5000,150
