"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,10,0,"Royal Champion","なおき","#29GVLJ82U","Co-Leader",9000,4500
2,26,0,"Master III","リンリンKAZ","#800C8P0RG","Elder",7883,3941
3,0,0,"Royal Champion","眼鏡healer❤️","#JLGVRVYV","Elder",9000,4500
4,0,0,"Royal Champion","손예진❤️ふーたろぅ","#8LJLJ9RCG","Člen",9000,4500
5,26,0,"Royal Champion","激おこプンプン丸","#8GUJ0P99G","Elder",9000,4500
6,8,40,"Royal Champion","木工室の番人","#2CJ809PPP","Člen",9000,4500
7,110,0,"Royal Champion","LACOSTE⭐️","#809Y08JQ","Člen",9000,4500
8,46,120,"Master I","ルシ","#RR8R2002G","Co-Leader",6803,3401
9,61,0,"Royal Champion","octane","#8RGCVC0L0","Člen",9000,4500
10,0,0,"Champion","グリンピース","#U29PLGCC","Elder",8039,4019
11,0,0,"Royal Champion","ゆきや＠タワーは飾り","#PC9LCGLR9","Člen",9000,2250
12,284,0,"Royal Champion","黒子テツヤ","#8Q8VLV8QG","Elder",9000,2250
13,8,0,"Royal Champion","シャーロット・リンリン","#Y9P28RLJ0","Elder",9000,2250
14,166,160,"Royal Champion","ひじりー","#8008PRJ22","Člen",9000,2250
15,92,0,"Royal Champion","めがね_","#Y0GJQJPUR","Elder",9000,2250
16,74,240,"Royal Champion","またたでぃ","#9UQ22R9VQ","Elder",9000,2250
17,174,240,"Royal Champion","Zane","#Y9G9QUJL9","Člen",9000,2250
18,184,0,"Royal Champion","パンケーキ@侍","#P92P2PCRY","Člen",9000,2250
19,18,158,"Royal Champion","Avalon✨","#JLPVGYGJ0","Leader",9000,2250
20,0,0,"Royal Champion","ドナルド・トランプ","#YUR9C2QGR","Člen",9000,2250
21,0,0,"Royal Champion","ベリーグッダー岡部","#PQ8G80V0V","Elder",9000,1080
22,18,40,"Grand Champion","ワニマ","#9JG2VUQQ9","Člen",8772,1052
23,43,40,"Grand Champion","みつるんるんるん(・∀・)","#2R8G0YPJ8","Elder",8650,1038
24,65,320,"Grand Champion","たるたるちきん。","#82GJCCVPP","Člen",8639,1036
25,30,0,"Grand Champion","༆ユーーー༆","#8Q0U2LP9","Člen",8615,1033
26,46,40,"Grand Champion","YTSTR","#CU98YQP8C","Člen",8590,1030
27,8,0,"Grand Champion","さいとうさん","#Q82LG22UL","Člen",8560,1027
28,141,0,"Grand Champion","れっどぶる翼を授けるぅ〜","#VJQ9R8VQ","Elder",8558,1026
29,106,0,"Grand Champion","霧の紅茶","#2Q209PGPR","Člen",8553,1026
30,8,40,"Grand Champion","メロンパン","#L2R2JYU8Y","Co-Leader",8506,1020
31,138,240,"Grand Champion","5年前の自分","#2U9GC0VUG","Člen",8503,850
32,0,0,"Grand Champion","xD Unai xdd","#LVVV0RYUU","Člen",8500,850
33,10,0,"Champion","えふβ","#9GL0U0JYQ","Člen",8498,849
34,67,0,"Champion","よだっち","#2J8Q0RCRP","Člen",8469,846
35,36,39,"Champion","ならずもの","#9U82G8QL0","Člen",8138,813
36,192,0,"Champion","✨LE✨","#PR02P2PC9","Člen",8119,811
37,18,40,"Champion","アボボ…","#99GQCCJPL","Člen",8115,811
38,28,40,"Champion","k.h","#LLCPLVG0L","Člen",8095,809
39,42,288,"Champion","mxtteo.41","#C9L8YGYRR","Člen",8092,809
40,10,80,"Champion","ひいと","#YY0PLPCQU","Člen",8030,803
41,8,80,"Champion","Yushi","#QUJYYRYCJ","Člen",8000,240
42,28,0,"Master III","だりあん","#LP8Q28QV2","Člen",7856,235
43,0,0,"Master III","Diegokenji","#PU9088RU","Člen",7779,233
44,10,0,"Master III","イチゴオレ","#PR929022Q","Člen",7736,232
45,20,0,"Master III","Leaf","#Q9GJ2P9JP","Člen",7619,228
46,0,0,"Master III","こめっこ","#P9UG92LR","Elder",7500,225
47,0,0,"Master III","捨て身技・ニコラス","#GCG8Q288L","Elder",7500,225
48,0,0,"Master II","蒼黒39〜vincipenoi","#ULGYRLY2G","Elder",7239,217
49,38,160,"Master II","いぇーーーーーーーい","#Q82LU0UCC","Člen",7078,212
