"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,0,0,"Challenger III","Piotr","#LCY809VRC","Leader",6250,3125
2,0,0,"Challenger I","davi le bg","#CYVU98PPR","Thành viên",5155,2577
3,0,0,"Challenger I","sel.mh","#JC8C99P0C","Thành viên",5139,2569
4,0,0,"Challenger I","Spinoraptor888","#PVQPYGP8C","Thành viên",5129,2564
5,0,0,"Đấu trường 12","lestuffdeduncan","#P8CLUC2JC","Thành viên",3928,1964
6,0,0,"Đấu trường 12","tulipe","#RGPY22CJR","Thành viên",3803,1901
7,0,0,"Đấu trường 11","enzo","#CP8GLPYCP","Elder",3800,1900
8,0,0,"Đấu trường 9","math7","#CR02QP0R8","Thành viên",2742,1371
9,0,0,"Đấu trường 5","Kodcu","#UQL298PCQ","Thành viên",1494,747
10,0,0,"Đấu trường 5","Nizar••","#LGVJQRYQP","Thành viên",1300,650
11,0,0,"Đấu trường 3","lili","#C2PPV20JL","Thành viên",910,227
12,0,0,"Đấu trường 1","ett","#V9R0CLYCP","Thành viên",140,35
13,0,0,"Đấu trường 1","jjjdj","#CV2JJQ28Y","Thành viên",0,0
14,0,0,"Đấu trường 1","rayan nizar","#VYJ289V2Y","Thành viên",198,49
15,0,0,"Đấu trường 1","zaki","#JJ09CRLCU","Thành viên",125,31
16,0,0,"Đấu trường 2","rafi","#8YPCRP82V","Thành viên",300,75
17,0,0,"Đấu trường 2","S16MON","#QC808YJUU","Thành viên",484,121
18,0,0,"Đấu trường 4","lau","#Y9CCCJU9L","Thành viên",1087,271
19,0,0,"Đấu trường 2","nicoski","#UVJRCQ829","Thành viên",356,89
20,0,0,"Đấu trường 2","Elixtag","#Y8R0GY88R","Thành viên",334,83
21,0,0,"Đấu trường 4","SHU KURENÁI","#JJC2LUYCV","Thành viên",1211,145
22,0,0,"Đấu trường 1","taume","#CRUU82JCU","Thành viên",58,6
