"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Grand Champion","rhythmint","#22YJP8UVR","Старейшина",8712,4356
2,0,0,"Master III","Mayyy","#LCVQPPU0P","Старейшина",7696,3848
3,0,0,"Master II","David","#LGPRL880","Соруководитель",7184,3592
4,0,0,"Master II","Fergalaxy","#P2PQRL99J","Старейшина",7063,3531
5,0,0,"Master II","BigMac","#YGLVQUJQC","Старейшина",7030,3515
6,0,0,"Master II","Trevor","#R9RJ0RGU","Участник",7030,3515
7,0,0,"Master I","JCsports12","#JJ998PQGJ","Старейшина",6624,3312
8,0,0,"Master I","Frozone","#8CG0JQJY9","Глава",6619,3309
9,0,0,"Master I","StephCurry","#GVL2QYP2V","Участник",6500,3250
10,0,0,"Challenger III","just nathan.","#YP2JCRJLJ","Участник",6440,3220
11,0,0,"Challenger III","kayofromerased","#JLJ9QV2L2","Участник",6374,1593
12,0,0,"Challenger III","heluvsdylan","#2G8R08P9C","Участник",6277,1569
13,0,0,"Challenger III","shiyamdabomb","#298RVQUP9","Соруководитель",6237,1559
14,0,0,"Challenger III","nack","#YG2G9R9L","Старейшина",6232,1558
15,0,0,"Challenger III","Lofan6bro","#JQJ88P0U","Участник",6144,1536
16,0,0,"Challenger III","Synical","#8VULV82Y9","Старейшина",6058,1514
17,0,0,"Challenger II","zer0","#C0RY2QVGJ","Участник",5749,1437
18,0,0,"Challenger II","lover_of_men","#RC22VC2J","Участник",5586,1396
19,0,0,"Challenger II","kavin and nitin","#8QV2ULUPP","Участник",5500,1375
20,0,0,"Challenger I","CoNnOr","#LJUYPLU0Y","Участник",5327,1331
21,0,0,"Challenger I","KS_Hazard","#PCRJ2CU2","Участник",5294,635
22,0,0,"Challenger I","Birde","#U20CJYGJQ","Участник",5279,633
23,0,0,"Challenger I","Edward","#UGUR822UR","Участник",5278,633
24,0,0,"Challenger I","88thavalid","#UQ0QGLRVL","Участник",5260,631
25,0,0,"Challenger I","alexeatsalot","#JY0R20UJ0","Участник",5221,626
26,0,0,"Challenger I","radeen II","#YURVURPPY","Участник",5030,603
27,0,0,"Арена 13","mcfluury","#JQ8QGV8C9","Участник",4363,523
28,0,0,"Арена 13","TheBoiGuy","#9GJ0JUYG0","Старейшина",4230,507
29,0,0,"Арена 9","streamerbtw","#PJQCQQU8J","Участник",2693,323
30,0,0,"Арена 8","kayofromvalornt","#UQRVJV29C","Участник",2374,284
31,0,0,"Арена 6","Mayyy2","#GVUJU9CGG","Участник",1600,160
32,0,0,"Арена 5","huh","#ULL9V2GPG","Участник",1532,153
33,0,0,"Арена 5","Adam is bird","#ULCQU0RJP","Участник",1418,141
34,0,0,"Арена 5","EMET21","#G0Y2C2YV8","Участник",1414,141
35,0,0,"Арена 5","Synk","#VQPJC20GU","Участник",1329,132
36,0,0,"Арена 2","2ynical","#VCRLLLRJV","Участник",457,45
37,0,0,"Арена 2","clasy","#VRVQYUGPV","Участник",382,38
