"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,230,0,"Champion","PÄWĖRGÜÏDØ","#YQQQ880P9","Vize-Anführer",8410,4205
2,94,160,"Champion","264LG","#8CPPLGV0G","Mitglied",8064,4032
3,187,320,"Champion","BIEL CR","#9VG8RU0UG","Ältester",8000,4000
4,18,80,"Champion","•BrunoR7•","#9LCVRCUPL","Mitglied",8000,4000
5,0,0,"Master III","Lucas","#P8RVP02QV","Vize-Anführer",7647,3823
6,0,0,"Master III","Taurus","#PRLLLQJ8","Mitglied",7645,3822
7,165,280,"Master III","⚡VitorHAA⚡","#2UPLQVQVP","Vize-Anführer",7564,3782
8,116,320,"Master III","dede","#VP0JQUVLL","Ältester",7557,3778
9,618,400,"Master III","WINCHESTER","#2YQ2C89CR","Ältester",7530,3765
10,40,40,"Master III","só trava Sá mer","#Y8P2P9GP","Ältester",7530,3765
11,338,0,"Master II","Tche.Thiago","#8JC922Y2","Ältester",7407,1851
12,88,200,"Master II","vovó do $exo","#U9P8YRQU9","Mitglied",7310,1827
13,262,440,"Master II","Otavio Henrique","#9UGYLVV90","Mitglied",7293,1823
14,282,0,"Master II","LUCASJAS2","#LGLLLJCL8","Ältester",7288,1822
15,26,0,"Master II","Rick cool","#CGVPV802P","Mitglied",7186,1796
16,355,320,"Master II","C.Vinícius","#29CG8RYG","Vize-Anführer",7166,1791
17,520,360,"Master II","tetheu","#PJU8YCP2P","Ältester",7136,1784
18,300,400,"Master II","ruancbr","#2RCPG22Y0","Ältester",7111,1777
19,230,0,"Master II","core","#290Y9GRQG","Vize-Anführer",7061,1765
20,240,280,"Master II","Uriel_sx","#CGLQCPJPR","Mitglied",7002,1750
21,233,360,"Master I","¥Chief_Insano√","#290YPCQVJ","Mitglied",6907,828
22,69,240,"Master I","KING","#2JPU0VLUP","Mitglied",6904,828
23,44,0,"Master I","brun0marins","#2QY2RJQL9","Mitglied",6809,817
24,100,240,"Master I","HARD._.MATUE☆","#UCJ0PY2R0","Ältester",6779,813
25,16,0,"Master I","El destruitor","#22JQ0Q290","Mitglied",6747,809
26,58,160,"Master I","Ceice","#29JPLQVYR","Ältester",6746,809
27,364,400,"Master I","jc","#VGRQ98G2L","Ältester",6618,794
28,139,304,"Master I","God of Clash","#PULPCRV02","Mitglied",6558,786
29,207,0,"Master I","Gentilicuz","#P0009PCUJ","Vize-Anführer",6554,786
30,0,80,"Master I","Maneco","#8CQYJJGGQ","Ältester",6530,783
31,146,160,"Master I","Arthur_c.lusa","#V82Q8PCLY","Ältester",6530,653
32,230,280,"Master I","yGhostz","#YQPYGVRJL","Anführer",6519,651
33,138,240,"Master I","the ryanN","#PURQYQC2P","Mitglied",6500,650
34,107,0,"Challenger III","SCKY","#UL9RPR9QU","Mitglied",6377,637
35,287,280,"Challenger III","Nerfa o mineiro","#C9RVL90G9","Mitglied",6310,631
36,113,80,"Challenger III","Gui cruzeirense","#VPYY9C2V2","Mitglied",6298,629
37,271,320,"Challenger III","Zart","#V8L9LLPY9","Mitglied",6267,626
38,130,280,"Challenger III","Andre Matador","#2PPU2J2RG","Mitglied",6242,624
39,514,440,"Challenger III","•kaoz•","#VLQ8LJV8Y","Mitglied",6236,623
40,298,320,"Challenger III","nicolasxl_","#9JL0YLUVJ","Mitglied",6209,620
41,233,0,"Challenger III","Ryan","#C99020L2V","Mitglied",6132,183
42,53,40,"Challenger III","elpro","#8G2JRV0P9","Mitglied",6025,180
43,380,360,"Challenger II","Luis dolly","#GGU0JCG","Mitglied",5942,178
44,259,40,"Challenger II","next","#VLL9QC9G8","Mitglied",5913,177
45,284,240,"Challenger II","r.n ✓","#U82QJVQQ0","Vize-Anführer",5860,175
46,130,470,"Challenger II","yashwanth","#8LQQYP8J9","Mitglied",5845,175
47,498,360,"Challenger II","M4FIOSO","#JV0RQ2VUV","Mitglied",5708,171
