"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Challenger I","Carlos000007","#2YPVLC8L9","Участник",5153,2576
2,0,0,"Арена 14","Neith♡","#PRG8UJY00","Участник",4730,2365
3,0,0,"Арена 2","Natália 167","#V9PCYCCQ8","Участник",446,223
4,0,0,"Арена 1","tavo","#CJR8P28RL","Участник",163,81
5,0,0,"Арена 6","Mr kk","#UL0QUP982","Старейшина",1934,967
6,0,0,"Арена 1","kemilly","#CCRLVYRVY","Участник",104,52
7,0,0,"Арена 6","victor","#U9L8LRVCG","Старейшина",1682,841
8,0,0,"Арена 4","jose","#JVGJ89C0U","Старейшина",1271,635
9,0,0,"Арена 6","≋¥αdͥɪrͣaͫ≋","#GVJCPJ2P0","Старейшина",1660,830
10,0,0,"Арена 1","papuchobb","#V9Y0PRURC","Участник",57,28
11,0,0,"Арена 1","kajekaogamer146","#CRC0R02GL","Участник",46,11
12,0,0,"Арена 9","gxrcia","#RLGVGP90V","Глава",2600,650
13,0,0,"Арена 1","mongola","#C28J8JV0Y","Старейшина",228,57
