"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,86,80,"Royal Champion","NIckdayeeee","#U2RYPLLVL","Ältester",9000,4500
2,0,40,"Royal Champion","curry","#UL9QGR2R0","Mitglied",9000,4500
3,0,40,"Grand Champion","ヨルシカ","#VPJU08J22","Mitglied",8626,4313
4,118,110,"Grand Champion","我梦大清","#CJLJUUQ0Y","Vize-Anführer",8599,4299
5,0,0,"Grand Champion","Orangalcat","#VY092V88L","Ältester",8598,4299
6,100,80,"Grand Champion","君莫惜","#UVLPU920L","Vize-Anführer",8530,4265
7,64,40,"Grand Champion","步步惊险走偏锋","#CGLC8CUU2","Ältester",8520,4260
8,54,40,"Champion","weich","#U0JL8LUVP","Ältester",8469,4234
9,126,80,"Champion","Shin Godzilla","#U082Y9VYU","Ältester",8367,4183
10,58,40,"Champion","修罗之瞳","#V82GCC2J9","Vize-Anführer",8241,4120
11,0,0,"Champion","QiEn","#GVYUPLPU","Ältester",8204,2051
12,0,0,"Champion","忧伤的卤蛋","#Q802G2QU","Vize-Anführer",8149,2037
13,88,104,"Champion","拉拉啦","#29JUCUP0","Mitglied",8108,2027
14,0,0,"Champion","思过","#V2QP8U82C","Ältester",8031,2007
15,106,120,"Master III","Angry Paul","#CCCQ8UQCL","Anführer",7822,1955
16,140,80,"Master III","ATRI","#UR2QYJURV","Ältester",7812,1953
17,0,80,"Master III","X星空猎人X","#CCYVQJRQJ","Vize-Anführer",7801,1950
18,50,80,"Master III","Huud","#JGYY090YL","Ältester",7522,1880
19,16,40,"Master III","秋风","#VLL2GRCQR","Mitglied",7500,1875
20,0,0,"Master III","JParker","#YRUPQ8","Mitglied",7500,1875
21,46,72,"Master II","梅子酒","#L8PQYJRCU","Ältester",7295,875
22,0,0,"Master II","-cccccccc","#UC0VC8G09","Mitglied",7289,874
23,28,40,"Master II","秋雨春雪","#UUVRLV2R0","Mitglied",7282,873
24,16,80,"Master II","004","#U2RGPR80Q","Mitglied",7247,869
25,0,40,"Master II","弟中弟","#UR2CJCJJY","Mitglied",7225,867
26,0,40,"Master II","山海平心依旧","#U8CUJ08UQ","Mitglied",7187,862
27,26,0,"Master II","qqbwu","#20Y08QQR","Mitglied",7142,857
28,80,80,"Master II","Escanor:(","#ULCUVPG2R","Ältester",7123,854
29,20,72,"Master II","so9rry","#UJVRCYGJJ","Vize-Anführer",7116,853
30,128,50,"Master II","zhouhbb","#29Y8R9RP","Ältester",7000,840
31,108,80,"Master I","Hokusai","#UP2PJULQR","Ältester",6950,695
32,108,60,"Master I","venue","#U22902290","Ältester",6926,692
33,34,0,"Master I","JesusAlx","#RQCCYVPRQ","Mitglied",6878,687
34,106,80,"Master I","同一种调调","#U8Q8V0L90","Mitglied",6831,683
35,94,120,"Master I","cherish","#VVLVL8V0U","Mitglied",6751,675
36,116,88,"Master I","SOLO","#V2QV0GPUJ","Mitglied",6724,672
37,0,0,"Master I","Wait","#U89P8P8YP","Ältester",6667,666
38,46,40,"Master I","文杰","#CQRJV9QPC","Mitglied",6576,657
39,94,40,"Master I","落叶归根","#C29Q09Q8G","Mitglied",6509,650
40,142,80,"Master I","Kaka","#U0UPRJ9RJ","Vize-Anführer",6505,650
41,0,0,"Challenger III","justmatch12","#U0LP2QLLC","Mitglied",6344,190
42,72,80,"Challenger III","不如原神","#U8ULCQ8JU","Mitglied",6286,188
43,84,40,"Challenger III","know defend？","#UJ288V9L9","Ältester",6267,188
44,0,40,"Challenger III","DBL｜玄和❤️✨百步✨","#U9002YQRG","Mitglied",6243,187
45,36,80,"Challenger III","陆严申","#VGYLLCJVR","Ältester",6239,187
46,0,40,"Challenger III","斗城一绝","#UQU9PGLLR","Mitglied",6201,186
47,0,0,"Challenger III","O_O","#UULQVCL98","Mitglied",6062,181
48,62,40,"Challenger III","泉此方","#VLVG0QR0G","Mitglied",6026,180
49,72,96,"Challenger III","996外星人","#CRVR20GP0","Ältester",6000,180
