"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Challenger III","jeff","#28GQPL8U","Member",6301,3150
2,0,0,"Challenger II","Bubu","#8LY0YVJGL","Member",5840,2920
3,0,0,"Challenger II","Naruto","#2LG928Y9Y","Member",5618,2809
4,0,0,"Challenger II","Big Daddy Q","#J9PVQ9C9V","Member",5525,2762
5,0,0,"Challenger I","BER_316","#880PV08","Member",5375,2687
6,0,0,"Challenger I","69yourmum","#2RPVQG29G","Leader",5349,2674
7,0,0,"Challenger I","BOT Keith","#QUYVG0U8","Member",5204,2602
8,0,0,"Challenger I","DEAD","#98Y0V2RQQ","Member",5158,2579
9,0,0,"Challenger I","tavoryur","#QGLJLVQV","Member",5094,2547
10,0,0,"Challenger I","_NothinG_","#GPY80CPQ","Member",5013,2506
11,0,0,"Challenger I","PastorBum","#QUYUQQ28V","Member",5001,1250
12,0,0,"Arena 14","BANGTANS7AR","#9PJGRVGJC","Member",4916,1229
13,0,0,"Arena 14","Sworny","#8QLVQYG","Member",4637,1159
14,0,0,"Arena 13","Kevin","#Y8YPQQ2L","Member",4242,1060
