"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,218,240,"Royal Champion","GHANI MUHAMMAD","#QJC0R8QC","Büyük",9000,4500
2,116,140,"Royal Champion","Yose","#9YC8C0CR","Büyük",9000,4500
3,0,0,"Royal Champion","naldi","#8JCVRQPLY","Yardımcı lider",9000,4500
4,36,0,"Royal Champion","viiASHTER","#LVLC2U0G","Lider",9000,4500
5,112,0,"Royal Champion","aang","#Y0VL890C","Büyük",9000,4500
6,16,80,"Royal Champion","budilee","#8UU2GUJU","Büyük",9000,4500
7,0,0,"Royal Champion","Rauf Demigod","#22G9QLGC","Üye",9000,4500
8,0,0,"Royal Champion","Chaos","#P8YC9R9Q0","Üye",9000,4500
9,0,0,"Royal Champion","castiel","#LYRJQ8QGQ","Üye",9000,4500
10,120,120,"Grand Champion","PennyWise","#2YV8R982","Büyük",8820,4410
11,46,0,"Grand Champion","dii","#G88PVVPJ","Üye",8806,2201
12,204,160,"Grand Champion","Abdul beo","#GYYR8UGC2","Büyük",8745,2186
13,292,200,"Grand Champion","Azhar","#R8VRJQJVL","Büyük",8744,2186
14,0,0,"Grand Champion","PathVanBelts","#YL9VU028","Üye",8734,2183
15,309,290,"Grand Champion","rido","#VPYRV20RU","Büyük",8710,2177
16,169,192,"Grand Champion","ALLIED PHS","#2CVJCJUR2","Büyük",8613,2153
17,0,0,"Grand Champion","FREE PALESTINE!","#GRQR80GU0","Üye",8577,2144
18,174,200,"Grand Champion","RhyTon","#U88U22YGQ","Üye",8530,2132
19,116,0,"Champion","Odon323","#P90P8U0Y2","Yardımcı lider",8409,2102
20,121,180,"Champion","bolang keling","#RVV80PR","Büyük",8367,2091
21,26,40,"Champion","mr.j17","#2VUYJU2PV","Üye",8314,997
22,0,0,"Champion","ζ Γυςικα ζ","#8RG2LC0G","Büyük",8195,983
23,223,0,"Champion","Tony Aliong","#R2Q9YYU9R","Büyük",8178,981
24,320,0,"Champion","VincentYang","#LVLRGVLL","Büyük",8140,976
25,214,240,"Champion","schun","#P8G2JPYG","Üye",8126,975
26,163,200,"Champion","Pavl Chris","#98UPC92G","Üye",8063,967
27,97,120,"Champion","Bad_day","#PLRYC9G","Büyük",8061,967
28,8,0,"Champion","K3N","#9PPGJJVL","Üye",8029,963
29,26,120,"Champion","fakures","#2299YQUCJ","Büyük",8027,963
30,0,200,"Champion","Sasha alexander","#CGU0RY290","Üye",8005,960
31,137,200,"Champion","N.Y_KingEllite","#8CLV9P0L","Üye",8004,800
32,122,160,"Champion","[ANT]~retro","#2R2UJQLCC","Üye",8000,800
33,132,180,"Master III","tobil","#2JV2J8UVG","Büyük",7731,773
34,86,0,"Master III","boggy","#9RPGL9UY","Büyük",7686,768
35,66,200,"Master III","MBT","#8JJLCC8G","Büyük",7684,768
36,131,280,"Master II","ArGio","#C9JQPLPYU","Üye",7272,727
37,30,80,"Master II","LouisCinter","#Q9RUYPR0","Üye",7241,724
38,10,0,"Master II","reza yosi","#2JUGLGUV","Büyük",7109,710
39,304,200,"Master II","kakasi","#2Y9CPVRUJ","Büyük",7060,706
40,0,160,"Master II","kenth","#8LRYJC9VU","Büyük",7036,703
