"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Challenger I","SUPERCELL","#QPPQC8PY","Участник",5164,2582
2,0,0,"Challenger I","SLIMAN NAJMEE","#PRRGCJ2VL","Участник",5036,2518
3,0,0,"Арена 13","FIRST GAMER","#YL88R8G","Участник",4491,2245
4,0,0,"Арена 13","Avicenna","#28YGL9RG","Участник",4295,2147
5,0,0,"Арена 9","Magic","#LULUGPUCL","Участник",2885,1442
6,0,0,"Арена 9","Asfandyar Khan","#L2YLCV8G8","Участник",2724,1362
7,0,0,"Арена 6","maryfrmly","#VPR9JQCPP","Участник",1724,862
8,0,0,"Арена 5","Boss","#V9VR99RY0","Участник",1397,698
9,0,0,"Арена 4","S4H1L95_","#JYU0Q89G8","Участник",1089,544
10,0,0,"Арена 3","Fayez sarwrey","#UQ8YR8PCJ","Участник",959,479
11,0,0,"Арена 2","Milad Karimi","#VGUQ92JRP","Участник",446,111
12,0,0,"Арена 4","amir emperor","#C2RJ2028","Глава",1008,252
13,0,0,"Арена 3","Afg3313","#CUGLJUCY2","Участник",660,165
14,0,0,"Арена 5","shaoib","#GQVL90UCG","Участник",1482,370
15,0,0,"Арена 12","EHSAN.AFG","#GCQ029GJG","Участник",4082,1020
16,0,0,"Арена 3","&#123;1}.€DULLU€","#YQ2C89RGV","Участник",739,184
17,0,0,"Арена 5","Anoosh","#P8CLJ8V0P","Участник",1326,331
18,0,0,"Арена 2","Prince imad","#P802VYLL2","Участник",454,113
19,0,0,"Арена 9","nargesxtajik","#YGQ992JPY","Участник",2637,659
20,0,0,"Арена 10","MASOUMEGAMER","#99LJRCQRR","Участник",3245,811
21,0,0,"Арена 3","ITSME_SM_","#P8JV28C9C","Участник",827,99
22,0,0,"Арена 4","amir_aliw","#Y8VRLRCVU","Участник",1202,144
23,0,0,"Арена 2","harold","#P0P8JJQY0","Участник",495,59
24,0,0,"Арена 3","KINGMB10","#P2Y2GVUG0","Участник",697,83
25,0,0,"Арена 3","sharife f","#P9G9QGL90","Участник",914,109
26,0,0,"Арена 2","يوسف","#PJLUCL2LG","Участник",362,43
27,0,0,"Арена 3","marius","#9CCUCCCQV","Участник",882,105
28,0,0,"Арена 7","KING F@","#290JJ9JLQ","Участник",2194,263
29,0,0,"Арена 5","hami","#P8CLPJQPY","Участник",1391,166
30,0,0,"Арена 2","gvhvc","#9JGQRCL0L","Участник",517,62
31,0,0,"Арена 3","jyjmjjiglgft","#P9YPG29Y8","Участник",579,57
32,0,0,"Арена 1","faisal iqbal","#PYQ0JJJLJ","Участник",227,22
33,0,0,"Арена 3","afghan boy","#9U20C8QGQ","Участник",806,80
34,0,0,"Арена 3","Ghost Shadow","#P2GJY0GLJ","Участник",977,97
35,0,0,"Арена 2","Nicolas","#P8UPLVCQG","Участник",748,74
36,0,0,"Арена 2","yassine daoued","#P90P8GG20","Участник",489,48
37,0,0,"Арена 2","pro gamer","#PCQYGC2LL","Участник",529,52
38,0,0,"Арена 2","mujib hamdard","#82CGU8UQ8","Участник",450,45
39,0,0,"Арена 1","sajad","#P9QVVRRYL","Участник",300,30
40,0,0,"Арена 3","Obaid","#9VYR0GJ2G","Участник",910,91
41,0,0,"Арена 1","shazada sharifi","#P2U28RQVL","Участник",322,9
42,0,0,"Арена 2","Jasoor","#P008L0QC2","Участник",437,13
43,0,0,"Арена 4","pooya","#9VCJYJC9Y","Участник",1060,31
44,0,0,"Арена 3","TSM_Zahid","#9C92P0VVP","Участник",1073,32
45,0,0,"Арена 2","Riaz","#PQ9YJUP9V","Участник",670,20
46,0,0,"Арена 5","rahmatullah","#28GUCRQ2V","Участник",1434,43
47,0,0,"Арена 1","Fardin","#9V0U2Q9UJ","Участник",371,11
