"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,134,0,"Royal Champion","diman","#9L8RYY28Q","Membro",9000,4500
2,91,0,"Royal Champion","Yesid z","#P8YL0CQYV","Colíder",9000,4500
3,144,120,"Grand Champion","ParzivalP1","#GL9VPYR2","Colíder",8530,4265
4,50,80,"Grand Champion","Money Jesus","#YLJCVJJY","Colíder",8503,4251
5,10,50,"Champion","Aloncorag","#U20R9QGG2","Colíder",8195,4097
6,46,0,"Champion","$Lord Clayton$","#CPU8VUP","Lider",8172,4086
7,64,0,"Champion","Anthony","#8GCVQ2PVL","Colíder",8150,4075
8,18,0,"Champion","Danyel","#2R2L8YQ0Q","Colíder",8138,4069
9,108,120,"Champion","Jt","#VRVJG0LJJ","Colíder",8114,4057
10,42,0,"Champion","CBT","#PQQR9PY8U","Colíder",8065,4032
11,10,40,"Master III","Eduardo_Sagaz","#QCL0RRCUU","Colíder",7892,1973
12,0,0,"Master III","PJ Miranha","#22VYR8JQ","Ancião",7887,1971
13,86,80,"Master III","cadu","#2CLUPJRQ0","Colíder",7818,1954
14,108,80,"Master III","Johnny","#8G0GRYCJL","Colíder",7740,1935
15,18,0,"Master III","Rd GamePlay","#2PCCGVJ8G","Colíder",7707,1926
16,30,0,"Master III","Ra's al Ghul","#2Y2LGYLQ8","Colíder",7698,1924
17,0,40,"Master III","VUCETAO ⸸","#Y2G89J802","Colíder",7691,1922
18,0,40,"Master III","Edmilson II","#2UR00RQ8P","Membro",7664,1916
19,82,0,"Master III","Fk","#QGGV2YJLU","Colíder",7560,1890
20,8,40,"Master III","Lucas","#JR2V98G8C","Colíder",7556,1889
21,0,0,"Master III","Pika Xit","#9JVYULGQ2","Colíder",7520,902
22,97,80,"Master III","Pistola","#CPVL2YLQL","Colíder",7504,900
23,64,80,"Master III","Danielzika","#PLP2GLRJU","Colíder",7500,900
24,0,0,"Master III","asafe hema","#Y20U9P9UL","Colíder",7500,900
25,60,120,"Master II","Berel","#U99L0PJ2Q","Colíder",7369,884
26,0,30,"Master II","macarrão","#92CY2Q98L","Colíder",7332,879
27,10,0,"Master II","king hunter","#9Y8PC9QQJ","Ancião",7314,877
28,66,80,"Master II","H saviote","#PGQ809VJQ","Colíder",7274,872
29,0,0,"Master II","Lorddu","#RU09G88R","Colíder",7269,872
30,26,80,"Master II","marcozvini☯️","#C8VGYVVYP","Colíder",7243,869
31,0,40,"Master II","vitor_hugo","#8UGY2RYYG","Ancião",7218,721
32,56,80,"Master II","terrarion pedro","#2RC8JJUU","Colíder",7177,717
33,16,0,"Master II","Gabriel","#VUQ98LPL","Colíder",7173,717
34,18,40,"Master II","• DanìíeəL ⁰¹","#PJR92UJU","Colíder",7152,715
35,78,80,"Master II","Miguel Gamer","#YCJP0RRYQ","Colíder",7136,713
36,0,0,"Master II","junior scafuto","#80LGJ8PGP","Ancião",7117,711
37,32,40,"Master II","ney","#9QURRCGP0","Colíder",7090,709
38,0,0,"Master II","Johnson","#2R8Q0GU2U","Colíder",7039,703
39,40,0,"Master II","LERRY ALENDA","#9YLPLY889","Colíder",7030,703
40,36,0,"Master II","Moni","#PLYY98JYY","Colíder",7030,703
41,10,0,"Master II","DareDevil","#GGU99RQQR","Membro",7030,210
42,86,88,"Master II","renne.L","#LU2JP0UVY","Colíder",7000,210
43,0,0,"Master I","lguil","#2UUYU2RQ8","Colíder",6904,207
44,18,0,"Master I","Delaías","#2J09VVGPP","Colíder",6859,205
45,78,120,"Master I","gab delas","#80JCPJC82","Colíder",6757,202
46,34,40,"Master I","♜Angel_of_deaht","#JGUUUGYLJ","Colíder",6692,200
47,0,120,"Master I","°•bútui•°","#CY0LCPQGQ","Colíder",6587,197
48,80,80,"Master I","Hermione.","#QVC0PC9R8","Colíder",6542,196
49,0,0,"Master I","EZEQUIELㅤm.☆☆☆","#CYGVQLRCU","Membro",6507,195
50,30,80,"Challenger III","k_buenx","#Q989CJQ98","Colíder",6387,191
