"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Grand Champion","Royal Ghost","#P90LC8JCR","Co-leader",8532,4266
2,0,0,"Master II","SweetCookiez","#LVGLY29R","Member",7176,3588
3,16,56,"Master II","offset","#JJPCL20Y9","Member",7170,3585
4,120,30,"Master II","&lt;c3&gt;LILTORTILLA","#PGYC2QU0R","Member",7082,3541
5,0,0,"Master II","eddie","#U02R00R2Q","Member",7060,3530
6,78,104,"Master II","moisture","#RC2LGPC9V","Member",7030,3515
7,8,0,"Master I","tbone","#G0GP89JJY","Member",6861,3430
8,0,0,"Master I","ib","#C9L922L0L","Member",6825,3412
9,0,0,"Master I","Xari_Pzycho","#2VJLRC0YL","Member",6797,3398
10,104,20,"Master I","sDelayed","#80U808CRL","Co-leader",6789,3394
11,70,0,"Master I","Emo O.G","#GPYGGRCG8","Member",6696,1674
12,0,0,"Master I","HUH ?","#PRR90PCGJ","Member",6604,1651
13,0,0,"Master I","nic","#C9CVCL9PQ","Member",6574,1643
14,16,110,"Master I","vXari","#2Q9JCRCJ9","Member",6556,1639
15,50,0,"Challenger III","Xari_Wayz","#82VP22LG8","Member",6411,1602
16,0,0,"Challenger III","NL2STRAPPY","#CLPG9YPYL","Leader",6000,1500
17,0,0,"Challenger II","typhoon3.0","#LC00JUPLJ","Member",5789,1447
18,0,0,"Challenger II","TheCuddlyCrab","#QYJJRYCG","Member",5754,1438
19,0,0,"Challenger II","Big Mexican","#JRLRQLPQQ","Member",5504,1376
20,0,0,"Arena 13","SweetBrowniez","#LLLUYYQVC","Member",5181,1295
21,16,0,"Challenger I","A Cactus","#YQRGQQ29C","Member",5149,617
22,0,0,"Arena 12","Plauge Doctor","#PURGUGPP8","Member",3846,461
23,12,170,"Arena 9","xSoLxBALDR","#GJVVP900U","Member",2709,325
24,0,0,"Arena 6","fahrenheit","#QGUQQGURU","Co-leader",1810,217
