"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,56,0,"Champion","DeSi","#LV28P9LU2","Member",8000,4000
2,140,160,"Master III","HBA","#R0R8QG229","Member",7898,3949
3,381,328,"Master III","KEREMİTO","#PQ2P2R92C","Member",7803,3901
4,80,80,"Master III","katiliniz","#Q8V9VGPRG","Member",7623,3811
5,58,0,"Master III","ryuuiti10","#8RRR0P9LY","Elder",7608,3804
6,320,444,"Master III","Aybars","#PQ88UYP0U","Member",7506,3753
7,122,0,"Master II","xoxox","#82QJ99C2","Co-leader",7393,3696
8,0,0,"Master II","carlos4e80","#JCL8GCLYG","Elder",7377,3688
9,184,0,"Master II","Ercan 615","#LVY9YR29G","Elder",7311,3655
10,480,0,"Master II","PrayHard","#8RY99JG8P","Co-leader",7307,3653
11,64,80,"Master II","Sait Emre","#QJ0G0P08Q","Member",7274,1818
12,0,0,"Master II","&lt; K E R E M &gt;","#9J9Y99YVL","Member",7262,1815
13,322,0,"Master II","Aslan joker","#8JJLRR0PR","Co-leader",7227,1806
14,100,200,"Master II","MYK","#P88LJL90L","Co-leader",7216,1804
15,46,0,"Master II","gokturkler2","#P80P9RV28","Elder",7204,1801
16,112,160,"Master II","KOMANDO","#VRG2GPRC","Member",7154,1788
17,38,80,"Master II","leo","#2L9PQV9L","Member",7059,1764
18,70,80,"Master II","KIZIL AKINCI","#8JPV8QRQ","Member",7030,1757
19,0,40,"Master II","●&lt;WİNNER&gt;●","#Y00Q20QV","Member",7012,1753
20,101,0,"Master I","SEYFULLAH","#22RQ2VUJL","Leader",6896,1724
21,0,0,"Master I","sukaidebiru","#C0G0GVPPL","Member",6838,820
22,0,0,"Master I","Kızıl Ejder","#9P8J9228U","Member",6800,816
23,8,40,"Master I","Nc9","#J8RU9CG2Q","Member",6756,810
24,0,0,"Master I","JunioReis","#PUJRCPYQ0","Member",6725,807
25,0,0,"Master I","kahramansavaşçı","#9VJLLUCL","Member",6711,805
26,160,160,"Master I","Alfa Yusuf","#UQVRJVVJ2","Member",6701,804
27,0,0,"Master I","Emirhan","#R2UJ89RU","Member",6698,803
28,10,0,"Master I","PozitifGamer","#28JJJYPRJ","Member",6686,802
29,114,120,"Master I","halis","#UC98VCC0J","Elder",6685,802
30,0,0,"Master I","EKIYIM","#8YQQPULPG","Member",6674,800
31,0,320,"Master I","☠️Gladiator☠️","#P9Q9LYP9V","Member",6548,654
32,20,0,"Master I","XZONGS1","#U8GQQJGPL","Elder",6537,653
33,93,222,"Master I","SOLOTÜRK","#29CLYVLQ9","Elder",6500,650
34,36,120,"Challenger III","⚔️Pixel Oyuncu⚔","#CCJY2C9QV","Elder",6408,640
35,0,0,"Challenger III","polat nerde lan","#VR8JGQ9JG","Member",6316,631
36,60,160,"Challenger III","Berkan'Bey~","#J8QUCY0J9","Member",6233,623
37,84,136,"Challenger III","pekkacı geldi","#V2VQGR0YR","Member",6219,621
38,0,0,"Challenger III","〘MÊRDØ〙","#Q8LUU88QQ","Member",6166,616
39,0,0,"Challenger III","Kral Süpercell","#2VRP2CCQY","Member",6110,611
40,69,0,"Challenger III","vladimir swarts","#JRGGU08QC","Member",6043,604
41,0,0,"Challenger III","pro doruk","#JCP09CULR","Member",6034,181
42,0,0,"Challenger III","冒頓單于","#VGR9YR0RQ","Member",6004,180
43,0,0,"Challenger II","GOE\MUHAFIZ","#9LR2CRUJP","Member",5742,172
44,28,0,"Challenger II","KermitBack","#VG2Q0CUUV","Member",5688,170
45,43,310,"Challenger II","Enis egemen","#VYJ29RL29","Member",5681,170
46,0,40,"Challenger I","PROXY","#ULJ8UYGGG","Co-leader",5304,159
47,23,40,"Challenger I","ALPEREN","#U0J88J0RJ","Elder",5027,150
48,0,0,"Challenger I","ΛSTRΛL ツ","#UC0L0Q2CP","Member",5000,150
