"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,0,"Master II","bruno","#YY99QRYJJ","Lider",7089,3544
2,0,0,"Master I","Paulo","#8UCPYV08Q","Büyük",6530,3265
3,0,0,"7 Arena","André","#J0G2PC2YU","Üye",2087,1043
4,0,0,"5 Arena","Eldeidy","#VCQGCQYLC","Üye",1416,708
5,0,0,"5 Arena","Bufunfaa","#Q99C9JJ2U","Üye",1360,680
6,0,0,"4 Arena","te fodo","#9U9QRYJL8","Üye",1267,633
7,0,0,"4 Arena","Mike","#C0CJ0Y9U2","Üye",1069,534
8,0,0,"3 Arena","Tetatop","#UYPYUGPJL","Üye",976,488
9,0,0,"3 Arena","fall3n","#PGVJ2U8Y","Üye",939,469
10,0,0,"3 Arena","Gui_clips","#J99U0CRR8","Üye",792,396
11,0,0,"3 Arena","1111111nufcggrs","#V9U2Y0Q8C","Üye",616,154
12,0,0,"2 Arena","ririu","#V9QULGJJV","Üye",392,98
13,0,0,"5 Arena","M is world","#J8L88U029","Üye",1395,348
14,0,0,"6 Arena","Ruben","#QQ9C8Y82G","Üye",1699,424
15,0,0,"9 Arena","amariaeautista","#PYCY08V9Y","Üye",2600,650
