"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Royal Champion","Piter⁵⁰⁴","#Y92G02YV0","Глава",9000,4500
2,60,64,"Champion","Ghoxtly","#RL9QCL90P","Участник",8206,4103
3,34,40,"Master III",":[kevin","#LU9L8LQLV","Соруководитель",7775,3887
4,24,0,"Master III","Alex","#JYC9YLGG8","Старейшина",7530,3765
5,56,20,"Master II","S.S.R.I.","#QU88QYL8R","Участник",7259,3629
6,131,72,"Master II","El Comandante","#C2VUP92V2","Участник",7188,3594
7,0,0,"Master II","Teko 13","#QVGR9LG8G","Участник",7116,3558
8,29,120,"Master I","(Elvis)","#8VY8J2928","Участник",6704,3352
9,78,41,"Master I","rosact","#J2RVR9P9Y","Участник",6650,3325
10,16,80,"Challenger III","nose","#Q09JPCJUU","Соруководитель",6368,3184
11,32,0,"Challenger III","⭐️Star⭐️","#LJ99PQU","Участник",6363,1590
12,104,0,"Challenger III","piyos","#VUG89VR09","Участник",6317,1579
13,0,0,"Challenger II","Andres","#JYP8JQQVQ","Участник",5731,1432
14,21,40,"Challenger II","☆☆Manoa☆☆","#LQ9JCUGJV","Соруководитель",5712,1428
15,20,40,"Challenger II","Yustin x7","#VPV88G2R2","Участник",5587,1396
16,0,0,"Challenger II","Mario","#U0J8JGRJ2","Участник",5576,1394
17,44,40,"Challenger I","The King","#G9QPRLC8R","Участник",5316,1329
18,0,0,"Challenger I","theisjeison","#VP20UURC2","Участник",5289,1322
19,0,0,"Challenger I","André","#ULJ2CRPGU","Участник",5158,1289
20,0,0,"Арена 13","the King","#J0PU0Y029","Участник",4321,1080
21,18,40,"Арена 12","FRANCITO_666","#ULJ80G9UV","Участник",4023,482
22,18,50,"Арена 12","marquez°°","#VLG08LJ0U","Участник",3955,474
23,39,0,"Арена 11","ØBITO","#2PUCQCRY9","Участник",3702,444
24,0,80,"Арена 11","kenneth","#J82Y2QYRC","Участник",3478,417
25,0,0,"Арена 9","joser","#Y09CG08VR","Участник",2808,336
26,0,0,"Арена 9","yo","#UVLYRJJQC","Участник",2722,326
27,0,0,"Арена 9","Piter⁵⁰⁴ ²⁰","#CVP2LVQU8","Участник",2673,320
28,22,0,"Арена 8","JESUS","#UQ9LVV0GP","Участник",2508,300
29,0,0,"Арена 8","lucifer504","#V09UJ98JY","Участник",2379,285
30,32,30,"Арена 7","Quirón 谱","#VJRCPGLVP","Участник",2174,260
31,0,0,"Арена 6","gorry12","#VLYJGPL8U","Участник",1968,196
32,0,20,"Арена 6","NĮVĘK™","#VLC8QCQ02","Участник",1886,188
33,0,0,"Арена 6","Santiago(M)","#200RRL9RCJ","Участник",1882,188
34,0,0,"Арена 6","Mr beast","#UP08VUGV9","Участник",1837,183
