"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,46,20,"Royal Champion","KW517","#9QLVUGVP8","Lider",9000,4500
2,0,0,"Royal Champion","YOSHIIIs","#Q2YVQQVJL","Üye",9000,4500
3,10,0,"Royal Champion","Eric Chan","#9CYR2VYY","Üye",9000,4500
4,96,10,"Grand Champion","====《勁勁》====","#P299Y2YGY","Yardımcı lider",8557,4278
5,0,0,"Champion","pay dog","#R2LVUYJUV","Yardımcı lider",8389,4194
6,86,90,"Master III","Hino","#2YGL2U9LU","Yardımcı lider",7882,3941
7,40,40,"Master III","花火","#LLP00QVP","Büyük",7738,3869
8,0,0,"Master III","張莉莉","#CPQ0UP8","Üye",7562,3781
9,0,0,"Master III","him","#GY9GYRPJ","Üye",7537,3768
10,48,40,"Master III","請你不要再買魚啦你好多魚了！","#8QRRPR220","Yardımcı lider",7500,3750
11,0,40,"Master II","Lamlam.","#YYJPC2YYJ","Büyük",7472,1868
12,0,40,"Master II","Srk之友","#JU899GJ","Yardımcı lider",7380,1845
13,0,30,"Master II","大佬東","#Y0V2QQUL","Üye",7258,1814
14,28,0,"Master II","Andy","#29LQRL0P","Yardımcı lider",7256,1814
15,0,0,"Master II","LgMa_xDemOniCx","#VLQ8CY8Y","Üye",7229,1807
16,0,0,"Master II","d dvtvf","#8LQRJQUJJ","Yardımcı lider",7184,1796
17,0,0,"Master II","hassan80","#PQ02YRCGP","Büyük",7149,1787
18,0,0,"Master II","0802","#JGULJ92PP","Üye",7118,1779
19,0,0,"Master II","BT","#Q2J8RG0","Yardımcı lider",7032,1758
20,0,0,"Master I","Tiffany","#2YU0U8GYG","Üye",6782,1695
21,0,0,"Master I","KG.steven","#CCYG0UGRY","Büyük",6781,813
22,0,0,"Master I","iyshmehdgajf","#RJJUJLVV","Büyük",6624,794
23,0,40,"Challenger III","jason","#Y8GVLCGQ8","Üye",6376,765
24,0,0,"Challenger III","diu777","#L8GYLJYPR","Üye",6287,754
25,0,0,"Challenger III","e404notfound","#22RV28GR","Üye",6248,749
26,0,0,"Challenger III","souse","#YJVVCYP0U","Üye",6152,738
27,0,0,"Challenger III","Atomic","#VLV888C8V","Üye",6120,734
28,18,0,"Challenger III","Young","#2JP9VJRRL","Üye",6104,732
29,0,0,"Challenger III","Chili","#P2PCVP9R","Üye",6103,732
30,0,0,"Challenger III","沒有名字","#URR9JV9R9","Üye",6097,731
31,0,0,"Challenger III","SoulSad.","#LGUVQ9QVJ","Üye",6092,609
32,0,0,"Challenger III","CClunaticFI//@","#8RR2VRLJJ","Üye",6000,600
33,0,0,"Challenger III","Heacl_Wing","#R0VCRLR0","Üye",6000,600
34,0,0,"Challenger II","XY人","#LR28Q00PQ","Üye",5908,590
35,0,0,"Challenger II","马化腾亲爹","#CJY8QPPU8","Üye",5836,583
36,0,0,"Challenger II","dllmh","#P9GUYUJGC","Üye",5778,577
37,0,0,"Challenger I","南杰上将","#99JPRYC82","Üye",5299,529
38,18,40,"Challenger I","win","#290RVGRY8","Üye",5206,520
39,0,0,"Challenger I","訓練師雪莉","#G20JR0U","Üye",5187,518
40,0,0,"14 Arena","Eddy","#U88Q9J9V8","Üye",4730,473
41,0,0,"13 Arena","Gary","#LYP2GPYRJ","Üye",4499,134
42,0,0,"13 Arena","被係統針對","#UYCVYRQPV","Üye",4272,128
43,0,0,"13 Arena","unlucky","#VLC09LQRU","Üye",4250,127
