"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,0,0,"Master I","abidov sanjar","#2L208RU0Y","Medlem",6770,3385
2,0,0,"Challenger III","ahyor","#RGL0YCGPG","Medlem",6030,3015
3,0,0,"Challenger II","????","#RPYR8QUJ9","Medlem",5623,2811
4,0,0,"Challenger II","abror","#U2PUJQ0P","Medlem",5544,2772
5,0,0,"Challenger I","Mustik","#208RQLC2","Ledare",5469,2734
6,0,0,"Challenger I","Jonambazan BoBo","#88V2GGQGY","Medlem",5445,2722
7,0,0,"Challenger I","Ibroxim","#LV8JJJ0G8","Medlem",5240,2620
8,0,0,"Challenger I","Mokhammed","#PPYVJY8VG","Medlem",5195,2597
9,0,0,"Challenger I","DAVID","#LUGVQGGYJ","Medlem",5158,2579
10,0,0,"Challenger I","GL.HF.exe","#YUPU0VLUJ","Medlem",5133,2566
11,0,0,"Challenger I","БЕКА","#RJG998LP2","Medlem",5001,1250
12,0,0,"Arena 12","RaM_TaWeR","#YYLGC00GG","Medlem",4037,1009
13,0,0,"Arena 13","durchiks 3","#J0UGRRP80","Medlem",4348,1087
14,0,0,"Arena 4","rnbVov_aa","#CPUVUQV2J","Medlem",1093,273
15,0,0,"Arena 12","ARKLITE","#QC89Q8L0L","Medlem",4051,1012
16,0,0,"Arena 13","ТТ","#C2J9Y89GP","Medlem",4349,1087
17,0,0,"Arena 13","uzbek N1","#J9LRL22GY","Medlem",4214,1053
