"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,646,0,"Grand Champion","Vanloch","#2YQGQVUG","Leader",8725,4362
2,106,120,"Master III","RU1D0D3V0Z","#2GJVVG0VJ","Member",7835,3917
3,350,320,"Master III","AprendizHB","#9VQVQRC9P","Co-leader",7632,3816
4,351,0,"Master III","JMLoch","#8JYG0CY9","Co-leader",7519,3759
5,206,440,"Master III","ZezeDoZeDoTiZe","#2YJCQR99Q","Elder",7500,3750
6,194,200,"Master II","THE1","#292QJRQJ","Member",7324,3662
7,202,240,"Master II","bart","#8GPUQUUY2","Elder",7317,3658
8,74,120,"Master II","Fernando","#9282QVRGC","Elder",7169,3584
9,64,120,"Master II","PedroL Lucas","#2VV89QJUJ","Co-leader",7166,3583
10,142,160,"Master II","ax8","#Q0UQRRQY","Member",7155,3577
11,166,240,"Master II","Nicolau","#U0LLRPR08","Elder",7152,1788
12,679,480,"Master II","nunes2020","#G9QQLR9CY","Elder",7141,1785
13,50,0,"Master II","GABRIEL","#Y2URV0LY9","Member",7114,1778
14,234,40,"Master I","kelly","#9P0CUYQVP","Elder",6914,1728
15,0,0,"Master I","krono's","#JVQ089PC8","Member",6913,1728
16,502,360,"Master I","iPhernandes","#PLGUCY0P","Co-leader",6905,1726
17,0,0,"Master I","killergaucho","#820QYPLCC","Member",6820,1705
18,789,560,"Master I","LeoRagnar","#2JGLLLP2V","Co-leader",6809,1702
19,44,40,"Master I","douglas","#8VQ2YGY2G","Member",6793,1698
20,234,200,"Master I","LN DUARTE","#PCJQYY2YJ","Member",6792,1698
21,10,56,"Master I","barjones","#PPV88P9L","Member",6766,811
22,128,80,"Master I","MFran25","#8QVJ9YJ2Y","Member",6639,796
23,0,0,"Master I","nescau","#CVGUGG9RC","Member",6566,787
24,138,400,"Master I","ginseng.","#9LC9JQVU","Elder",6512,781
25,88,128,"Master I","XERAKI ROMES","#GL8VU2VR","Member",6500,780
26,0,0,"Challenger III","akt TOBI","#YUU2YQ9RL","Member",6442,773
27,154,400,"Challenger III","King_Jesus7","#CJPR9U0L8","Member",6429,771
28,373,400,"Challenger III","Sir Amaro","#2PUUJUUPP","Member",6405,768
29,77,0,"Challenger III","guuh1910","#CJCP9GUUG","Member",6399,767
30,146,320,"Challenger III","Juniorr","#U0YGQPGL2","Member",6364,763
31,85,80,"Challenger III","Luiz Miguel","#89Q88PP8L","Member",6362,636
32,34,160,"Challenger III","mateus","#UG2UYLGC9","Member",6223,622
33,283,240,"Challenger III","kizuio","#RCYC9RLQ8","Member",6205,620
34,76,60,"Challenger III","Wilgner","#299CRU000","Member",6192,619
35,0,0,"Challenger III","•sub zero•","#U8PVJL208","Member",6189,618
36,141,40,"Challenger III","Sabino","#CV28Y92YU","Elder",6156,615
37,18,40,"Challenger III","ceifador","#QR9V2J8VV","Member",6112,611
38,91,120,"Challenger III","felipe","#82JVUYVGQ","Member",6067,606
39,33,0,"Challenger III","MOREIRA 08","#LP08PJCQP","Member",6061,606
40,286,328,"Challenger III","Erich","#9UJYQ9RCC","Elder",6054,605
41,96,0,"Challenger III","Palmeiras","#889890GL0","Member",6021,180
42,11,0,"Challenger III","ALEFE D. SAM","#CGV2QUQRY","Member",6000,180
43,0,330,"Challenger II","Leo marques","#JGYGQPY","Member",5967,179
44,274,280,"Challenger II","BraveHearth","#VP0VU9LYC","Member",5953,178
45,205,280,"Challenger II","D€$truidor.xp","#LCRUYPPJ0","Member",5847,175
46,0,40,"Challenger II","alan","#Y29LUJPJV","Member",5827,174
47,103,160,"Challenger II","TatuRoda","#Q0U8002JU","Member",5705,171
48,115,240,"Challenger I","Magnum","#R22Q2JCGJ","Co-leader",5205,156
