"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,94,0,"Royal Champion","Fontmedal1","#YUG8L2RQQ","副首领",9000,4500
2,148,80,"Grand Champion","Dallas","#U20UUQ920","副首领",8562,4281
3,3,0,"Champion","Andy’s_coming_","#RU8CRLCVR","成员",8233,4116
4,0,0,"Master III","⚾️SkullCrusher","#9UPPUCQUQ","长老",7812,3906
5,8,0,"Master III","serein","#PCG0L0YG0","长老",7627,3813
6,8,44,"Master II","itZgarretT27","#JLRJUVCU9","成员",7360,3680
7,34,202,"Master II","ICYHOT","#JJ0PJRYCJ","成员",7169,3584
8,66,40,"Master II","Quentin","#Y0RPLLQQ0","首领",7157,3578
9,0,0,"Master II","men_all_over_me","#CC8JPUGQ8","成员",7083,3541
10,0,0,"Master II","no","#YQ28JPR9G","成员",7000,3500
11,0,0,"Master I","RBC_bobby","#PRQG0RU9C","成员",6958,1739
12,134,0,"Master I","colton916","#LJV8J098Q","成员",6886,1721
13,0,0,"Master I","gage","#PLRRR0PQC","长老",6841,1710
14,0,0,"Master I","Tan the man","#2CV2J28U8","成员",6799,1699
15,0,0,"Master I","Landon","#CLV0YCL2Y","成员",6734,1683
16,0,0,"Master I","hide ur kids ;)","#28J0QR9YG","长老",6651,1662
17,0,0,"Master I","thegoat242","#CJLLP08CC","成员",6582,1645
18,24,0,"Master I","$amba","#R29UGC8YV","成员",6540,1635
19,176,20,"Master I","NOLANSUX","#20PYC2JU8","副首领",6530,1632
20,51,200,"Challenger III","lonald","#8PVGQ9VPG","成员",6362,1590
21,8,0,"Challenger III","kaden","#PVYCPLG0V","副首领",6286,754
22,0,0,"Challenger III","LIGHTSKINBOY","#JYR82PPJQ","成员",6197,743
23,56,80,"Challenger III","Yeet101","#JRP2UVRVG","成员",6022,722
24,0,0,"Challenger II","BobDaMan","#JJQVR00G2","成员",5861,703
25,0,0,"Challenger II","cam","#U29RJVQVC","成员",5787,694
26,0,0,"Challenger II","douglas","#GQQYJQPU2","成员",5737,688
27,0,0,"Challenger II","Evan","#LU0PL2VU0","长老",5675,681
28,8,0,"Challenger II","GhostyHD","#C902VUU9Y","长老",5518,662
29,26,80,"Challenger I","Olan","#GC2GQQUJV","成员",5368,644
30,0,0,"Challenger I","TairyHesticles","#JPPCR82CL","成员",5270,632
31,24,40,"Challenger I","StepBroBen","#RVC8G8U2Q","长老",5212,521
32,0,0,"Challenger I","Colt","#GV9GJVQQV","成员",5185,518
33,32,0,"Challenger I","pumpkinmycat","#QCUG00C99","成员",5118,511
34,0,0,"Challenger I","Sketch","#CY2UQQQ0","成员",5027,502
35,16,0,"竞技场 14","n¡G","#CR9JV9QUC","成员",4668,466
36,6,144,"竞技场 14","divinathrgr8","#VJ8YULLCR","副首领",4660,466
37,0,0,"竞技场 13","slashndash","#V0898YVL2","成员",4266,426
38,8,0,"竞技场 13","Ben","#V0RL00VCU","成员",4229,422
39,0,0,"竞技场 13","Pegukie","#9V8PYJJLJ","成员",4206,420
40,0,0,"竞技场 10","Mini Dallas","#U8UVYGPJ8","成员",3353,335
41,0,0,"竞技场 10","JunkyardJohnson","#U8QPG02R0","成员",3077,92
42,0,0,"竞技场 9","Clash King","#J0GVYQJV2","成员",2726,81
43,0,0,"竞技场 9","kaden-alt","#C29V988YQ","成员",2713,81
44,0,0,"竞技场 3","TraycerSuxx","#CQCJ9URLR","成员",958,28
