"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Master II","TDYS","#90YVJ0LYU","Lid",7092,3546
2,0,0,"Master I","Dennis","#2CP9PCR08","Lid",6811,3405
3,0,0,"Challenger II","DanielaRk","#9888U0YY8","Lid",5830,2915
4,0,0,"Challenger II","Draken","#2C0VGRG8R","Lid",5650,2825
5,0,0,"Challenger II","mayck`","#80U0VCVRP","Lid",5585,2792
6,0,0,"Challenger I","Fly","#R9J0UYUGV","Lid",5364,2682
7,0,0,"Arena 14","Ąlex apaza","#RQJQCP0R8","Lid",5278,2639
8,0,0,"Challenger I","AbelJ","#9CQCLYLVC","Lid",5201,2600
9,0,0,"Challenger I","milder","#C2RJCR2J","Lid",5171,2585
10,0,0,"Challenger I","DARK BLEY","#2JUQLR28","Lid",5153,2576
11,0,0,"Challenger I","DN2077","#JUURLLYU2","Lid",5065,1266
12,0,0,"Challenger I","CHADOW","#J9VPC9CU8","Lid",5001,1250
13,0,0,"Challenger I","ga bri ell","#9GQGVULR","Lid",5001,1250
14,0,0,"Arena 14","JHONN","#8LQYCQPPQ","Lid",4630,1157
15,0,0,"Arena 12","sir erwin","#8Q2GPV222","Lid",4013,1003
16,0,0,"Arena 14","ARTHURKING","#9800LLYJV","Lid",4762,1190
17,0,0,"Arena 13","lowen","#PQRRRLL22","Lid",4397,1099
18,0,0,"Arena 13","¥ HENRY ¥","#28YV2R00L","Lid",4200,1050
19,0,0,"Arena 12","estrellitas222","#L8CC0RLVR","Lid",4001,1000
20,0,0,"Arena 13","ZEUS","#2JL0LRL2G","Lid",4299,1074
21,0,0,"Arena 13","jhoan","#L2CJG808Q","Lid",4224,506
22,0,0,"Arena 12","HeRNaN","#2LCCUPVP2","Leider",4001,480
23,0,0,"Arena 12","J.O.K.K.E.R","#2CJJ0JJRP","Lid",4012,481
24,0,0,"Arena 12","VeRoNiCa ARMY","#LLYG9GCQY","Lid",4001,480
25,0,0,"Arena 12","LUIS","#QQ0P0YYV9","Lid",4004,480
26,0,0,"Arena 12","ferna","#QUYRQ0RVU","Lid",4001,480
27,0,0,"Arena 12","GABRIEL","#YCRQCU8YP","Lid",4001,480
