"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,38,150,"Royal Champion","폴라리스짱!!(윤형이)","#2YUUCG0UV","Участник",9000,4500
2,70,0,"Royal Champion","종P","#2VGRJ2VQ","Соруководитель",9000,4500
3,30,0,"Royal Champion","조경빈","#8UYG9LJV9","Соруководитель",9000,4500
4,40,0,"Royal Champion","지니","#JPL0RYC9","Глава",9000,4500
5,30,0,"Grand Champion","PROGENIA","#GC9PY9CQ","Участник",8588,4294
6,0,0,"Master III","지나","#880YVV0CV","Соруководитель",7945,3972
7,0,0,"Master III","Comming For You","#98QG8C2JV","Соруководитель",7937,3968
8,20,80,"Master III","키키","#88RRGLP29","Участник",7838,3919
9,0,0,"Master III","스퍼리처","#U99R8GUQ","Соруководитель",7796,3898
10,8,0,"Master III","호연왕자","#82PPG8U0J","Участник",7782,3891
11,0,0,"Master III","썬더","#29YCCVVV9","Участник",7746,1936
12,0,0,"Master III","좀B","#2RJ2UJVLL","Соруководитель",7739,1934
13,8,40,"Master III","유현모","#2PJLR0QGG","Участник",7667,1916
14,58,0,"Master III","끝까지간다","#2VVRUVRRP","Участник",7646,1911
15,28,90,"Master III","독고장","#UYG0QR0Y","Участник",7641,1910
16,0,0,"Master III","지니와지나","#Y9R2GCCUC","Соруководитель",7627,1906
17,0,0,"Master III","냉혈객","#VP0JYVG2","Участник",7626,1906
18,0,0,"Master III","Eternal_","#R2P82YCV9","Участник",7532,1883
19,0,0,"Master III","푸른하늘","#9Y80CV2QG","Участник",7526,1881
20,20,0,"Master II","kjiw","#UVJVR9G2","Участник",7469,1867
21,50,0,"Master II","필패","#QC9820LR","Участник",7322,878
22,0,0,"Master II","NIKE","#2GJY8GPL2","Участник",7235,868
23,0,0,"Master II","송지니","#JPLL990L","Участник",7211,865
24,0,0,"Master II","노승진","#YP8JQYLC","Участник",7203,864
25,0,0,"Master II","GODJAEWON","#CJPJ8RCYQ","Участник",7187,862
26,60,80,"Master II","홀롤로","#9PVGV0L8","Участник",7146,857
27,0,0,"Master II","해밀","#G8J2L98L","Старейшина",7032,843
28,0,0,"Master I","ㅎㅎㅎ.......","#VGC9CJ98","Участник",6884,826
29,0,0,"Master I","ㅔㅑㅠㅅㅅ쇼ㅕㅑ","#9VRG20LVJ","Участник",6884,826
30,10,0,"Master I","o민","#LLQPJCVQV","Участник",6787,814
31,0,0,"Master I","흥반장","#29RC0P8LC","Участник",6764,676
32,0,0,"Master I","라이브워커","#2C9GYRYLY","Участник",6694,669
33,0,0,"Master I","wind","#YP9PLCPJV","Участник",6684,668
34,0,0,"Master I","의대생","#9U2GY0PRR","Участник",6650,665
35,0,0,"Master I","는는","#PL8VJG8YG","Участник",6573,657
36,0,0,"Master I","아이패드","#J0Q99Y9JL","Участник",6566,656
37,0,0,"Challenger III","Andrew","#CLLGLQCG","Участник",6442,644
38,0,0,"Challenger III","Hackerツ","#PGJVYYJUL","Участник",6422,642
39,0,0,"Challenger III","김민섭","#2YJJJLUP8","Участник",6323,632
40,0,0,"Challenger III","상우","#2YQCY0CG0","Участник",6141,614
41,10,40,"Challenger III","랄랄라랗","#VR9CVRJLG","Участник",6001,180
42,0,0,"Challenger II","깡태","#PGJRV2JJP","Участник",5691,170
43,0,0,"Challenger II","장하민","#Y2RVYQGG8","Участник",5617,168
44,0,0,"Challenger II","김은총x","#2829P9GUC","Участник",5511,165
45,0,0,"Challenger I","신선한 똥","#C2GL2VLLL","Участник",5126,153
46,0,0,"Challenger I","...","#CVGQGGYLG","Участник",5121,153
