"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Aréna 11","Bobby64","#9JCJPUL8U","Člen",3471,1735
2,0,0,"Aréna 8","goubs","#PPUYJ0LC8","Člen",2416,1208
3,0,0,"Aréna 5","Fab &amp; Minou","#UJUCPPGV","Člen",1484,742
4,0,0,"Aréna 5","gogo74150","#YJQRGY98G","Člen",1347,673
5,0,0,"Aréna 10","P.E.K.K.A","#88Y8LURPJ","Člen",3013,1506
6,0,0,"Aréna 8","poulpoul","#PLV802998","Člen",2397,1198
7,0,0,"Aréna 6","etham","#QP0QJCRP","Člen",1719,859
8,0,0,"Aréna 4","xxtentation","#9GCVL0YUY","Člen",1193,596
9,0,0,"Aréna 4","Elyes","#PGQLVGULG","Člen",1118,559
10,0,0,"Aréna 6","LENY","#22JGRCVVU","Člen",1588,794
11,0,0,"Aréna 3","GABRIEL 2.0 GB","#P2C8VC2J8","Člen",982,245
12,0,0,"Aréna 3","khabib95","#P92L0R9YL","Člen",1068,267
13,0,0,"Aréna 3","neymar","#99RLVUGG8","Člen",1016,254
14,0,0,"Aréna 4","KAARMITHAN","#9CR9YGRUP","Člen",1122,280
15,0,0,"Aréna 5","raychou","#CVV82JRV","Člen",1471,367
16,0,0,"Aréna 4","adam","#998L0VRJP","Člen",1186,296
17,0,0,"Aréna 12","Noval.ws","#2QR9JC8Q","Leader",4001,1000
