"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,62,0,"Champion","Dani","#2LCJ80G9","Старейшина",8080,4040
2,8,0,"Champion","דני","#2P99Q2RCJ","Соруководитель",8004,4002
3,82,0,"Master III","mighty amir","#9YJ2CVC8","Глава",7653,3826
4,0,50,"Master II","Li Rello","#U0YLUJRUY","Участник",7137,3568
5,36,0,"Master I","brax","#CVJURY2CU","Участник",6811,3405
6,0,0,"Master I","Glick 85","#UC82JC89U","Участник",6708,3354
7,0,0,"Master I","NiCkC13","#CVQC80G0Q","Участник",6584,3292
8,0,0,"Challenger III","JustJay","#8UVCYP08L","Участник",6447,3223
9,18,80,"Challenger III","ChickenStrips","#UL9RLC08C","Участник",6310,3155
10,0,0,"Challenger III","⠀⠀⠀⠀⠀","#GUGL228G0","Участник",6266,3133
11,0,40,"Challenger III","mrnoob66","#U88GLYPJ9","Участник",6241,1560
12,0,0,"Challenger III","scw","#29UVPVCC","Участник",6233,1558
13,0,0,"Challenger III","ayumu","#J9UCU0PP8","Участник",6219,1554
14,0,0,"Challenger III","menor_gio","#UP2GYR9UG","Участник",6217,1554
15,0,0,"Challenger III","cvb","#CVVYYUCCR","Участник",6198,1549
16,26,40,"Challenger III","Nolan","#PVPGUGP2Q","Участник",6142,1535
17,0,0,"Challenger III","kluv","#RQGGURVGG","Участник",6090,1522
18,24,0,"Challenger III","spencer","#UUYGYLJJJ","Участник",6089,1522
19,116,120,"Challenger III","Mike","#9QRCU8C2V","Участник",6086,1521
20,0,0,"Challenger III","Axcess","#Y9CP0Y9GU","Участник",6028,1507
21,0,0,"Challenger III","lukebouts","#QYPJ2PQRL","Участник",6017,722
22,0,0,"Challenger II","Clash King","#20CL0GYR9","Участник",5840,700
23,0,0,"Challenger II","brandon","#2CCP2G888","Участник",5795,695
24,0,0,"Challenger II","deez","#C29JQVVQU","Участник",5785,694
25,0,0,"Challenger II","raaaaaa","#V8PPV8JV8","Участник",5744,689
26,0,0,"Challenger II","dez","#P82UQU2R0","Участник",5686,682
27,0,0,"Challenger II","condone","#J9Y0229PU","Участник",5673,680
28,60,40,"Challenger II","quandel dingle","#CP2GGRGUV","Участник",5664,679
29,0,0,"Challenger II","MicMac","#CGU980RGV","Участник",5580,669
30,0,28,"Challenger II","yes","#UV0QG9PVC","Участник",5536,664
31,0,16,"Challenger I","fearless","#2L9UJCJU8","Участник",5479,547
32,36,80,"Challenger I","rm125god","#CC8GUP92G","Участник",5427,542
33,0,0,"Challenger I","p1ck13","#JP9C9RYL9","Участник",5311,531
34,32,40,"Challenger I","drake","#VYLGPY928","Участник",5289,528
35,0,0,"Challenger I","northcwhite","#8U02QRPPG","Участник",5286,528
36,32,40,"Challenger I","mokey_boy","#U992LLP9Y","Участник",5281,528
37,0,0,"Challenger I","(HR!5;-;","#YG8C8G02L","Участник",5270,527
38,16,0,"Challenger I","Joe2","#RRCJ8RC8L","Участник",5257,525
39,8,0,"Challenger I","GDKSETaff","#VY0P2RPJ2","Участник",5228,522
40,30,40,"Challenger I","Oliver ❤️Sparky","#U8PU9YJPR","Участник",5092,509
41,74,0,"Challenger I","pancake","#JJVRLJYJ2","Участник",5087,152
42,16,0,"Challenger I","War Machine","#YR2VP8U2Y","Участник",5000,150
43,0,0,"Арена 14","jahf022","#YRCQJYLQ","Участник",4816,144
44,8,30,"Арена 14","Biwiy","#V9GRJV9JL","Участник",4730,141
45,0,0,"Арена 14","krangle","#CVVLYLGYU","Участник",4665,139
46,0,0,"Арена 13","KINGBOB","#UYUGP282G","Участник",4561,136
47,52,40,"Арена 12","bob","#VUU8YV8PY","Участник",4025,120
