"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,397,0,"Grand Champion","ulubatlı özgür","#8QPYP8L0P","Co-leader",8802,4401
2,510,40,"Grand Champion","s@eed_tabriz","#8QJ9L80CY","Elder",8503,4251
3,697,40,"Champion","T-I-L-S-I-M","#YCG8LCU","Co-leader",8443,4221
4,72,0,"Champion","Alpaslan","#YRPY8Q8CY","Co-leader",8368,4184
5,114,200,"Champion","turkishh","#G90YJQUL9","Co-leader",8223,4111
6,227,0,"Champion","emre","#YJPQLJ9R","Co-leader",8032,4016
7,236,0,"Champion","MEDUSA","#PLLYRPPUC","Co-leader",8006,4003
8,426,0,"Champion","BOZKURT-94","#VUPQVYRG","Co-leader",8000,4000
9,0,0,"Master III","hidayet,kamil","#PLLJUQR2G","Elder",7829,3914
10,634,520,"Master III","ＩＡＭＬＥＧＥＮＤ","#8VPYL08YC","Elder",7817,3908
11,276,360,"Master III","racthett","#Q0VPRVGYV","Elder",7760,1940
12,228,360,"Master III","SemihMinesama77","#YLVRY8G9J","Co-leader",7724,1931
13,269,600,"Master III","hûdhûd","#PC8L8RG98","Co-leader",7653,1913
14,70,40,"Master III","S1KSOK69","#RLP8CVVLR","Elder",7544,1886
15,36,680,"Master II","Ønur.T","#UY2UUUPLV","Co-leader",7448,1862
16,216,0,"Master II","OKTAY","#PC9RJY9RQ","Elder",7414,1853
17,8,40,"Master II","TurkPetrol","#P9JPRR9LG","Co-leader",7405,1851
18,505,480,"Master II","TORNADO","#QQCPP929L","Elder",7358,1839
19,282,560,"Master II","erenler","#JU8PVPGPR","Elder",7260,1815
20,328,16,"Master II","Nomad","#990YPJ89J","Elder",7244,1811
21,701,40,"Master II","Escobar","#L2R8VCQGU","Elder",7211,865
22,163,40,"Master II","Yavuz","#C90Y0GC8C","Co-leader",7176,861
23,202,520,"Master II","mikail_Aladağ","#PG0UJCQUV","Co-leader",7175,861
24,41,80,"Master II","Divergent","#8G0CR8GQU","Elder",7111,853
25,108,200,"Master II","Orpheus","#PRVJURG90","Elder",7082,849
26,33,80,"Master II","⚡1453FETİH1461⚡","#8RCG98LJ2","Elder",7047,845
27,24,0,"Master II","Ismail","#CRGG9PJJ","Elder",7042,845
28,535,40,"Master II","oguzhan-james","#RP2Q0RLR","Leader",7012,841
29,152,320,"Master II","dadas25","#LYC2L20U","Elder",7000,840
30,81,280,"Master I","KAAN","#9UJYQJUQG","Elder",6904,828
31,218,320,"Master I","mert","#UQRPUL9R0","Elder",6876,687
32,0,0,"Master I","azadi","#VPGYCGJV9","Elder",6814,681
33,350,0,"Master I","rockerbiker","#PG80VCY8C","Co-leader",6806,680
34,99,400,"Master I","⚔️Lord Morgan⚔️","#9LYJPG00Q","Elder",6717,671
35,255,40,"Master I","MUSA","#Y2LVLJ09Y","Elder",6711,671
36,315,160,"Master I","Itz_Abbxs","#QU99RL8QL","Elder",6709,670
37,0,40,"Master I","abdurrahman","#VR2G9YCPQ","Elder",6701,670
38,34,120,"Master I","Madara","#CGUCR28C2","Elder",6569,656
39,764,760,"Master I","⚔️silahsör","#V9C0L8V9Q","Co-leader",6567,656
40,104,0,"Master I","hydra","#2C98L8Y2","Elder",6536,653
41,146,400,"Challenger III","Zakaria","#CRJUCUVC","Elder",6357,190
42,24,320,"Challenger III","cyborgnova","#9VRQ99UCG","Elder",6255,187
43,26,200,"Challenger III","⛩AHM58⛩","#RPRCU0PGQ","Elder",6236,187
44,198,400,"Challenger III","ULTRASLAN88","#PLQC8CPJQ","Elder",6197,185
45,0,0,"Challenger III","merto","#P8Q9CCRP2","Elder",6196,185
46,332,430,"Challenger III","Laus","#VPQG2RCQG","Elder",6002,180
47,260,600,"Challenger II","Maximus","#VP2Y8LRP2","Elder",5874,176
48,201,420,"Challenger II","kony","#V9YLU88QQ","Elder",5846,175
49,25,440,"Challenger I","oguzhan","#V8URPGRLV","Co-leader",5008,150
