"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,74,24,"Champion","リコリコ・錦木千束","#Y9JCV0L8Q","Membre",8186,4093
2,0,0,"Master II","まなたろす","#98YPPU80C","Membre",7180,3590
3,10,0,"Master II","神聖遺物下さい","#2LLPPL92","Membre",7125,3562
4,0,10,"Master II","zaq","#RU29V0GYQ","Membre",7030,3515
5,0,50,"Master I","あいいえお","#QVJCVCLPR","Membre",6931,3465
6,0,0,"Master I","あおい","#PUUCJC8G0","Membre",6743,3371
7,34,50,"Master I","おさしみ","#P22YR2PV8","Membre",6719,3359
8,0,0,"Master I","くらうん","#V0UV9QPJ8","Chef",6508,3254
9,0,0,"Challenger III","정희우님","#9GY9VJ0PL","Membre",6286,3143
10,0,0,"Challenger III","Lumi@りゅみ","#P20PCQYY","Membre",6240,3120
11,50,10,"Challenger III","デイビットk","#GLY0GJG8Q","Membre",6174,1543
12,0,0,"Challenger III","沙耶","#28CJC8RCR","Membre",6000,1500
13,0,0,"Challenger II","プリン体","#PYYL9JQG9","Membre",5983,1495
14,0,0,"Challenger II","りてらちゅあ","#PGYPYJQJ0","Membre",5810,1452
15,0,0,"Challenger II","えびぞう","#UQJJ9JY9R","Membre",5664,1416
16,0,0,"Challenger II","a_eracero","#JUY9PVCPV","Membre",5604,1401
17,0,0,"Challenger II","tumatuma","#PCGR2JGLG","Membre",5524,1381
18,0,0,"Challenger I","たまお","#YLU08CP02","Membre",5432,1358
19,0,0,"Challenger I","ハンターX","#98GVVU2GG","Membre",5412,1353
20,0,0,"Challenger I","こうし54","#PCUQYJR98","Membre",5351,1337
21,0,0,"Challenger I","˙˚ʚラミナɞ˚˙","#V2JVJYR","Membre",5346,641
22,0,0,"Challenger I","ポテトヘッド","#LV08RQG9R","Membre",5300,636
23,0,0,"Arène 14","psychodavinci#2","#LJ89RYCQY","Membre",5162,619
24,0,0,"Challenger I","宇智波左柱","#Q008UVLJY","Membre",5123,614
25,0,0,"Challenger I","aaaaymmmmm","#UJ0CRC00G","Membre",5079,609
26,0,0,"Challenger I","Afupanda21","#CLJVLY8CL","Membre",5060,607
27,0,0,"Arène 14","ParticleBeams","#UCRC909Y0","Membre",4929,591
28,0,0,"Arène 14","YouTubeちくわくん","#ULUPVP8Q8","Membre",4842,581
29,0,0,"Arène 14","睡魔戦","#CL0VUJ9RL","Membre",4781,573
30,0,0,"Arène 12","aespa","#CJCCCQ8G0","Membre",3949,473
31,0,0,"Arène 12","はち","#U08VQVRCR","Membre",3926,392
32,0,0,"Arène 12","さく","#G0GPVQCLJ","Membre",3873,387
33,0,0,"Arène 11","ゆっくり","#JLVP9Q8R8","Membre",3523,352
34,0,0,"Arène 10","outer-black-end","#CJJULUR8Q","Membre",3195,319
35,0,0,"Arène 10","ナヒーダ可愛すぎる","#U8JCC2C9Q","Membre",3142,314
36,0,0,"Arène 9","キムチゲ","#CVVUJPRG9","Membre",2775,277
37,0,0,"Arène 9","神神お","#CJPL9CJ9C","Membre",2752,275
38,0,0,"Arène 9","ルーベンス","#UQ9PVC82R","Membre",2691,269
39,0,0,"Arène 9","大吉","#QCQ2URURR","Membre",2664,266
40,0,0,"Arène 8","しゅんすけ","#CU9JV82UG","Membre",2443,244
41,0,24,"Arène 8","pokekonn","#U2JYJUJVY","Membre",2358,70
42,0,0,"Arène 7","リン","#CPP2PRYCY","Membre",2149,64
43,0,0,"Arène 7","颯人","#CUY2UUUQ0","Membre",2038,61
44,0,0,"Arène 7","やま","#R89YQ90YV","Membre",2032,60
45,0,0,"Arène 7","優雅","#UCG2RGRJY","Membre",2001,60
46,0,0,"Arène 5","しゃるむ〜と","#UY0URVLJQ","Membre",1475,44
47,0,0,"Arène 5","georgia","#U0C98RR9Q","Membre",1387,41
48,0,0,"Arène 4","侑真","#QU2VC09QL","Membre",1091,32
49,0,0,"Arène 4","いしん","#VQC0PUR9Y","Membre",1087,32
50,0,0,"Arène 14","ふくらはぎ","#LQYC8YR20","Membre",4816,144
