"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,0,0,"Master I","german14","#28YUCCJ29","Medlem",6825,3412
2,0,0,"Challenger III","Queenbee","#UUY80GR8","Medlem",6392,3196
3,0,0,"Challenger II","honkenstein","#9C0VRRV8V","Medledare",5702,2851
4,0,0,"Challenger II","mam","#VJ989RLG","Medlem",5502,2751
5,0,0,"Challenger I","dark greninja","#2JPV9PVV2","Medlem",5352,2676
6,0,0,"Challenger I","smashofclan","#89RG8JV00","Medlem",5123,2561
7,0,0,"Challenger I","Calamity","#8J0PVY2Q","Medlem",5008,2504
8,0,0,"Challenger I","moiseslikomaig","#GULUJCPGL","Medlem",5000,2500
9,0,0,"Arena 12","Sharon","#9CJ09CLQC","Ledare",4033,2016
10,0,0,"Arena 12","yerco","#9CJ90QUYG","Medlem",3996,1998
11,0,0,"Arena 14","Burak","#RL2R8G8L","Elder",4948,1237
12,0,0,"Arena 14","tavo","#8C9J2922","Medlem",4724,1181
13,0,0,"Arena 12","FRAS ALHRBU","#28QQC0VCL","Medlem",3860,965
14,0,0,"Arena 13","Pipiolo","#9GJJYR29V","Medledare",4200,1050
15,0,0,"Arena 12","Muhammad Haneef","#2898RVL2Y","Medlem",4036,1009
16,0,0,"Arena 13","karen","#G090PGGY2","Medlem",4393,1098
17,0,0,"Arena 12","joeres","#PG2QRUC89","Medledare",4001,1000
18,0,0,"Arena 12","jorge","#P8YGUC2G2","Medlem",4001,1000
19,0,0,"Arena 12",":bumeera:","#9Q0UUYC2","Elder",4001,1000
20,0,0,"Arena 12","cetre","#9UY8GCJ2U","Elder",4001,1000
21,0,0,"Arena 12","shamuss'o'honk","#PJP0V9YQ0","Elder",4001,480
