"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,84,0,"Grand Champion","Masamune","#809PC8VG","Medledare",8590,4295
2,70,0,"Champion","tifaah","#LRJ9R28","Medledare",8244,4122
3,0,0,"Master III","ma¤","#UQP880YV","Medlem",7889,3944
4,38,80,"Master III","monier2","#289CQQJJ2","Medlem",7714,3857
5,0,0,"Master III","Bibifok","#2PG29U8G","Ledare",7602,3801
6,0,0,"Master II","Peanut","#U8PGGC9GC","Elder",7470,3735
7,298,0,"Master II","Nato0ns","#8Y0VLCYG","Medledare",7352,3676
8,0,0,"Master II","kael","#2RL2J2UJU","Medlem",7347,3673
9,270,320,"Master II","salah","#8RRRQC2LY","Medlem",7193,3596
10,78,0,"Master II","mia","#2GRCVCQ8U","Medledare",7030,3515
11,268,280,"Master II","imer","#CLRCJGYG","Medlem",7030,1757
12,0,0,"Master I","Le Roc","#98CLGPPG","Medledare",6890,1722
13,0,0,"Master I","my lv is to low","#R0C0P8PJQ","Medlem",6827,1706
14,0,0,"Master I","Silvuz","#QGG2CYUVU","Medlem",6813,1703
15,0,0,"Master I","Sheparde","#290CGPLU","Medlem",6795,1698
16,66,160,"Master I","Fred10!","#PGVJR82Q9","Medlem",6746,1686
17,162,390,"Master I","Nico","#9P8Y0YCC","Medledare",6742,1685
18,0,0,"Master I","Le clasheur 18","#YCRR2L09","Medlem",6717,1679
19,21,0,"Master I","solario 23","#922VUGUY2","Medlem",6685,1671
20,0,0,"Master I","ADRIAN","#PJLRJPCP","Medlem",6669,1667
21,128,190,"Master I","ogeid","#20GV00QY0","Medlem",6606,792
22,0,0,"Master I","patxnba","#2QJ2GP8Y2","Elder",6565,787
23,88,120,"Master I","Thegamerjsc","#90YLVYC9","Medledare",6558,786
24,0,0,"Master I","Natnat75 25","#22RQQ9UR","Elder",6534,784
25,0,0,"Master I","Ayashi","#P8UG20CCL","Medlem",6500,780
26,0,0,"Challenger III","falafel32","#28P8LJRC","Elder",6330,759
27,0,0,"Challenger III","skyz","#2L2GJRURR","Medlem",6240,748
28,0,0,"Challenger III","V1King98_","#VL9CL80G","Medledare",6225,747
29,0,0,"Challenger III","darkat37","#CVYRUUC9","Medlem",6147,737
30,67,10,"Challenger III","tieuma navarro","#8QLQJ9P0V","Medlem",6135,736
31,0,0,"Challenger III","max","#P200Y9YPJ","Medlem",6127,612
32,0,0,"Challenger III","Son Goku","#PYVUV92R","Elder",6028,602
33,0,0,"Challenger II","Romain","#8P9VU0U2Q","Elder",5824,582
34,0,0,"Challenger II","TheDevilAngel","#9UPV0VYU","Medlem",5797,579
35,0,0,"Challenger II","Miguel!!!!! WTF","#9UVP209Y","Medlem",5752,575
36,0,0,"Challenger II","Bamboos","#9GCC88P2","Medledare",5713,571
37,0,0,"Challenger II","Yaya26","#L2VCVGLY","Medlem",5699,569
38,0,0,"Challenger II","Repnid","#8YRQLRQ88","Medlem",5539,553
39,0,0,"Challenger II","DilanK8","#RPLUPU0YG","Medlem",5505,550
40,0,0,"Challenger I","leotaf","#9G9JGUQL","Medledare",5466,546
41,0,0,"Challenger I","Jérémie","#2RPQV8RPC","Medlem",5423,162
42,0,0,"Challenger I","kyle_white","#8GJ9QCUY","Medlem",5350,160
43,0,0,"Challenger I","Nynap4","#CYPP9YUG","Medlem",5332,159
44,0,0,"Challenger I","Ivar","#2U2GLJP0","Medledare",5265,157
45,0,0,"Challenger I","Dilian.1","#QPYU8JY9G","Medlem",5199,155
46,0,0,"Challenger I","Vorlux","#2RYLG8Y0","Medledare",5059,151
47,72,160,"Arena 14","RA7","#9CP9YGJ8V","Medlem",4755,142
48,0,0,"Arena 13","Anaïs","#9UVP0VLR9","Medledare",4423,132
49,0,0,"Arena 14","korleone","#9JPGJJP9","Medledare",4754,142
