"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,40,0,"Royal Champion","tsolias","#Y9JRYJY9","Üye",9000,4500
2,0,0,"Royal Champion","☆ Sir Kwstis ☆","#YL2YUVR","Yardımcı lider",9000,4500
3,64,0,"Grand Champion","antonis","#2C8JJ8RLL","Büyük",8712,4356
4,93,0,"Grand Champion","maverick","#G2JP9YCQY","Üye",8700,4350
5,50,0,"Grand Champion","nikoui","#9RUJCRPUC","Büyük",8640,4320
6,0,0,"Grand Champion","nikki","#Y09LL80Q0","Büyük",8637,4318
7,84,0,"Grand Champion","adamooo31","#8YY8GYGQ9","Lider",8565,4282
8,18,0,"Grand Champion","big","#2CJGJPQ9R","Büyük",8563,4281
9,18,0,"Grand Champion","ΝΑΒΟΥΔΟΓΟΝΟΣΩΡ","#2R29YUPUL","Büyük",8530,4265
10,18,40,"Grand Champion","KOmanSR","#Y08QCVGR","Üye",8513,4256
11,42,0,"Champion","GustavoFring","#8YCLLJR88","Büyük",8316,2079
12,52,160,"Champion","Hector.cr7","#CG8R02R2U","Üye",8291,2072
13,100,120,"Champion","flogeN","#20UU8QRGY","Büyük",8241,2060
14,140,120,"Champion","Spanac","#2C8UV9J0U","Üye",8213,2053
15,46,80,"Champion","JeTr0x","#YLRJU292","Üye",8170,2042
16,154,120,"Champion","Mr S","#8P2GJQ8J","Yardımcı lider",8157,2039
17,64,0,"Champion","DarkErvinAl","#8QR0LCY9C","Üye",8052,2013
18,84,0,"Master III","KingErvinLord","#9Q8R2Q8JR","Üye",7981,1995
19,52,0,"Master III","ΠΕΛΕΚΑΝΟ⚡️","#9UQ2JQ9R2","Büyük",7795,1948
20,56,0,"Master III","Crazy Fool","#P0CQJGCC","Yardımcı lider",7763,1940
21,34,80,"Master III","Dimaforlife","#PUV9J9992","Üye",7723,926
22,64,80,"Master III","pro gamer","#8P2PRCR2J","Yardımcı lider",7713,925
23,34,40,"Master III","nik-Til_18","#LYGPLL99J","Üye",7654,918
24,0,30,"Master III","⚠υикиσωи♕","#Y2YCLGQ9Y","Üye",7645,917
25,0,80,"Master III","vL /F/","#QVJG2JJ9P","Üye",7634,916
26,10,40,"Master III","valediola","#LGQ2L22V8","Büyük",7589,910
27,0,0,"Master III","MARIO","#8QPGR8Q8C","Büyük",7560,907
28,82,112,"Master III","JaCkSoN72","#222U0RJV8","Üye",7529,903
29,0,0,"Master III","lightSpotz","#GGV2U98R8","Büyük",7502,900
30,0,80,"Master II","brokeN","#RYVPYVLU8","Üye",7445,893
31,28,0,"Master II","arKoshiRos","#890PPVPP","Yardımcı lider",7414,741
32,10,40,"Master II","Darth Revan","#8YR2VRUJ","Üye",7383,738
33,0,30,"Master II","ARIO","#8LC2VQQ99","Büyük",7309,730
34,0,80,"Master II","Yeims","#JLGJVPCLL","Üye",7308,730
35,38,40,"Master II","Aquilespartan","#20LQC0V","Üye",7276,727
36,69,0,"Master II","antrekon","#RQR9RCVPU","Yardımcı lider",7260,726
37,0,0,"Master II","JJ13","#YUCJGJ8GY","Büyük",7257,725
38,8,0,"Master II","TapS(^_-)Tseri","#809YQV2V","Yardımcı lider",7238,723
39,0,0,"Master II","kouroupettos","#2U20L82LY","Yardımcı lider",7144,714
40,10,40,"Master II","Itachi Uchiha","#CR98UVCC0","Üye",7122,712
41,0,0,"Master II","Bleer","#P2YGY0LC","Büyük",7068,212
42,44,80,"Master II","sotos009","#CRP0PGYUC","Yardımcı lider",7064,211
43,54,80,"Master II","XxGhostninjaxX","#P80VVVGLR","Üye",7037,211
44,18,40,"Master II","RAFAEL .SX","#QPJRV08G0","Üye",7030,210
45,36,0,"Master II","arestis","#2JV8GLVYL","Üye",7000,210
46,72,40,"Master I","Joshuatooke","#28RGVRRVP","Üye",6937,208
47,64,120,"Master I","kottis o gamias","#YLYJ0P82","Üye",6620,198
48,18,40,"Master I","ftefuyf","#CC29LJQVG","Üye",6617,198
49,10,40,"Challenger III","mikaelCY","#2UY89L88R","Yardımcı lider",6384,191
50,14,40,"Challenger II","toxoTUB","#Y9GCCV2PU","Üye",5821,174
