"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,274,0,"Royal Champion","Iker Umerez","#C9RRYL9C","Co-leader",9000,4500
2,79,240,"Royal Champion","Zeusmarauder","#8GLPU29L","Co-leader",9000,4500
3,194,0,"Royal Champion","mac","#2L29VY9RR","Co-leader",9000,4500
4,8,30,"Royal Champion","Adri Olmedo","#229UJRYG8","Member",9000,4500
5,268,280,"Champion","Don Manue","#2YVGVR00V","Co-leader",8341,4170
6,534,400,"Champion","__chute__","#J9J2PG08V","Leader",8265,4132
7,21,0,"Champion","juannxx","#9UPUJUVGP","Co-leader",8166,4083
8,90,80,"Champion","jose","#CPVL22UJP","Co-leader",8118,4059
9,38,80,"Champion","María Jose","#9R0PPVQPR","Co-leader",8112,4056
10,48,0,"Champion","zarpys","#LJVR28YC8","Co-leader",8109,4054
11,20,0,"Champion","sparrow7","#90RY9RUV0","Co-leader",8096,2024
12,0,0,"Champion","MENRUZ","#LJVYLVJG","Co-leader",8023,2005
13,30,0,"Master III","roki","#LJGYPGRVL","Co-leader",7586,1896
14,88,160,"Master III","jeferson","#CQR0J28JY","Co-leader",7573,1893
15,138,80,"Master III","YOSHI","#G82QLJYQR","Co-leader",7502,1875
16,170,192,"Master III","Danitrnro_","#YP2QU0L","Member",7502,1875
17,177,240,"Master III","Flyscar","#298GRC80L","Co-leader",7500,1875
18,154,160,"Master II","julio","#RQ0RY0G9V","Co-leader",7366,1841
19,0,0,"Master II","AlanMchef","#8L9Y8YYRQ","Elder",7341,1835
20,26,80,"Master II","yuguioh77","#VY0CQVRLG","Co-leader",7328,1832
21,108,120,"Master II","poll1to","#9922YP8V","Elder",7155,858
22,28,80,"Master II","Daymida","#VRUPPGRYQ","Elder",7055,846
23,0,0,"Master II","unai","#909JUG2QV","Member",7044,845
24,36,0,"Master II","minion","#80LVQ8LUJ","Member",7038,844
25,26,40,"Master I","AJ33","#GCYGUU8LC","Co-leader",6864,823
26,36,120,"Master I","KAYSER™️","#QU0CUUY","Member",6818,818
27,46,80,"Master I","__Leo__","#CCRLPU0PQ","Co-leader",6719,806
28,156,200,"Master I","mariams","#9P9Y8L809","Elder",6718,806
29,10,40,"Master I","jaavviieerr","#2U8RCU9R","Member",6682,801
30,124,80,"Master I","alexander","#89LQ8892C","Elder",6675,801
31,36,0,"Master I","lolo lolo","#2Q0J2V0RC","Member",6667,666
32,0,0,"Master I","Becedoni","#R9CYJ0229","Member",6569,656
33,76,0,"Master I","MayteMR","#UCYP29PU0","Co-leader",6563,656
34,235,320,"Master I","Richar","#CP0JRU088","Co-leader",6560,656
35,46,80,"Master I","sergio140707","#V8YVUJUQ","Elder",6530,653
36,294,160,"Master I","Barbara","#V8URPQCJU","Co-leader",6500,650
37,10,40,"Challenger III","siberia","#V8YUY292P","Co-leader",6332,633
38,0,0,"Challenger III","Nicolas","#U0G9CUP02","Co-leader",6328,632
39,32,0,"Challenger III","DamileG","#2U9RC28RU","Member",6327,632
40,4,80,"Challenger III","laswitchdejp","#LRLYJJJ92","Elder",6289,628
41,0,80,"Challenger III","__leoM__","#UCQG08YCQ","Co-leader",6263,187
42,32,80,"Challenger III","__FranMR__","#CUQ22JU0Y","Co-leader",6262,187
43,0,0,"Challenger III","__mjrp__","#UYRRQU0QJ","Co-leader",6253,187
44,0,80,"Challenger III","__iris__","#CJCP8UYP0","Co-leader",6250,187
45,0,0,"Challenger III","Luna","#CUQ2YR0CV","Co-leader",6246,187
46,0,0,"Challenger III","Flamenca","#U82RC9JLU","Co-leader",6201,186
47,0,0,"Challenger III","Yeiko","#UJYPC0UR8","Co-leader",6200,186
48,70,40,"Challenger III","elamo2017","#22VYYVU82","Member",6023,180
49,34,0,"Challenger II","DAVID","#2CVPPVG8U","Member",5678,170
50,0,0,"Challenger II","HERMANITOS PROS","#GCY0JP8P0","Elder",5660,169
