"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Master III","vidangos","#RGC9U2Q0","Capo",7923,3961
2,0,0,"Master III","miguelqvela","#2Y9YGG0YG","Co-capo",7642,3821
3,0,0,"Master II","star lord","#PUP99VJYC","Membro",7309,3654
4,40,0,"Master II","A.C.M.1.P.T","#808R8V0P0","Anziano",7241,3620
5,10,10,"Master I","yandel","#9PQGQLQR","Membro",6757,3378
6,0,0,"Master I","☆☆JÕĘĻ ĢĄŘÇÌĄ☆☆","#8LRU00JVC","Membro",6654,3327
7,0,0,"Master I","DANNY VALLEJOS","#2QPCC0P8Y","Membro",6651,3325
8,10,0,"Master I","majito","#PU88VR9L2","Membro",6643,3321
9,0,0,"Master I","☆R¤$anto$☆","#JJ8JVV00","Membro",6623,3311
10,0,10,"Master I","Víctor z","#PY9ULVGGQ","Membro",6581,3290
11,0,0,"Master I","Favio el Uno","#82C9LCR0R","Membro",6531,1632
12,0,0,"Challenger III","Ängël JB","#22QLUGLQL","Membro",6372,1593
13,0,0,"Challenger III","Pepi","#8R9V2VVL","Membro",6365,1591
14,0,10,"Challenger III","Fernandho","#8JQ8G8L8J","Membro",6242,1560
15,0,20,"Challenger III","Andres.Cj","#YJV8Q9UPP","Membro",6210,1552
16,0,0,"Challenger III","$♧SCORPION♧$","#RL088VUUC","Membro",6149,1537
17,0,0,"Challenger III","daniel","#LUGQ9VRQ","Membro",6141,1535
18,0,0,"Challenger III","BOMBOLVY","#LQG0CCR2J","Membro",6000,1500
19,0,0,"Challenger II",".:üNico:.","#2PU22V9QV","Membro",5908,1477
20,0,0,"Challenger II","panchojuaqin","#8CC29J0RG","Membro",5793,1448
21,0,0,"Challenger II","erick","#QRG8YUCJY","Membro",5792,695
22,0,0,"Challenger II","gary","#JQVYJ0Q0","Co-capo",5760,691
23,0,0,"Challenger II","marce013p","#CUQV9YJG2","Membro",5738,688
24,0,0,"Challenger II","papu 2","#LPCP9CJL","Co-capo",5738,688
25,0,0,"Challenger II","cornelio celso","#QJJJGVY2R","Membro",5717,686
26,0,0,"Challenger II","○☆●♡jheyden♡●☆○","#8QV2G2VLY","Membro",5714,685
27,0,0,"Challenger II","15 VEGA","#8RCP8YVJ","Membro",5671,680
28,0,0,"Challenger II","jimmy","#20V0LLL","Membro",5579,669
29,0,0,"Challenger I","Gaara","#J92C8YP09","Membro",5565,667
30,0,0,"Challenger II","Joe","#2VRPCC2RQ","Membro",5560,667
31,0,0,"Challenger II","joel","#9LPJRJCPV","Membro",5541,554
32,0,0,"Challenger I","Dieguito","#2QGGCQCR0","Membro",5418,541
33,0,0,"Challenger I","Jeff","#8P99J0CC0","Membro",5384,538
34,0,0,"Challenger I","manfred","#PYVJ2QL0P","Membro",5326,532
35,0,0,"Challenger I","Andres69","#PU92QLPUY","Membro",5298,529
36,0,0,"Challenger I","RuDy","#80Q8QY0JU","Membro",5252,525
37,0,0,"Challenger I","°o° JeRaXx♡","#Y9Q9L09JV","Membro",5201,520
38,0,0,"Challenger I","RYUK","#8QV2UGCJG","Membro",5190,519
39,0,0,"Challenger I","cristofer","#8UPPJUGPG","Membro",5184,518
40,0,0,"Arena 14","LordJoanSC","#GLJLP2YCP","Membro",5133,513
41,0,0,"Challenger I","antonio rios","#98QUYLG8Q","Membro",5130,153
42,0,0,"Challenger I","}Â¦€JanDrø&#123;","#L2CJJQ20","Membro",5062,151
43,0,0,"Challenger I","RoMeR","#8P0G209VL","Membro",5060,151
44,0,0,"Arena 14","brian","#LQRJLPVG2","Membro",5034,151
45,0,10,"Arena 14","cmenrico","#GC2CVLVV8","Membro",4922,147
46,0,0,"Arena 14","CLACOSO","#LV9CC0C8Y","Membro",4728,141
47,0,0,"Arena 14","VEMIS JR","#2CR0PRVJV","Membro",4666,139
48,0,0,"Arena 13","ArmandoRios","#PV2202UR9","Membro",4343,130
49,0,0,"Arena 13","Yhonatan silvio","#2PRRVQYQQ","Membro",4331,129
50,0,0,"Arena 12","JONATHAN-_-","#QJCVVPYQG","Membro",4000,120
