"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Royal Champion","Arthur","#2J9J9LR","Lider",9000,4500
2,0,0,"Challenger III","EpicKevinXD","#PGRG09Q9","Colíder",6287,3143
3,0,0,"Challenger III","Gabriel_RAC","#G2J8YQ2R","Colíder",6281,3140
4,0,0,"Challenger III","Ary_yallMK","#V99G0PC","Colíder",6231,3115
5,0,0,"Challenger II","^sofia^","#CY8PP0RGL","Ancião",5774,2887
6,0,0,"Challenger II","Evexel","#LR28LQRPY","Colíder",5525,2762
7,0,0,"Challenger I","xAndresardo","#J02GLRQCL","Colíder",5193,2596
8,0,0,"Challenger I","Max","#JCLJJRRQ9","Membro",5060,2530
9,0,0,"Arena 14","The Peke","#GG99L0VYJ","Membro",5007,2503
10,0,0,"Arena 14","EpicKevinXDD","#C82VPL00L","Membro",4903,2451
11,0,0,"Arena 12","zMoxel","#GCUJ02QVY","Membro",3948,987
12,0,0,"Arena 6","demoledor504","#8UC20GL88","Membro",1853,463
13,0,0,"Arena 5","MiniRawr","#JCUGPQLU9","Membro",1358,339
14,0,0,"Arena 13","sofiamsq","#V0RCJ09LG","Membro",4258,1064
15,0,0,"Arena 9","Mini_RAC","#QQJUYU88G","Membro",2684,671
