"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,40,40,"Royal Champion","Spidermonckey","#2V8LVG90Y","عضو",9000,4500
2,529,40,"Grand Champion","maso","#P2CQ28RP","قائد مساعد",8745,4372
3,236,360,"Grand Champion","Syless","#LQY9UR9J","كبير",8565,4282
4,793,720,"Grand Champion","MVP_PR","#U9GRJCV9R","القائد",8500,4250
5,18,40,"Champion","danger","#2ULG0J2VQ","كبير",8236,4118
6,190,240,"Champion","Abraham","#P2Y0YGYQG","قائد مساعد",8098,4049
7,6,0,"Champion","edgaraccent","#9JJ2RCYQC","عضو",8062,4031
8,556,0,"Champion","Moreno","#Q09U299LQ","قائد مساعد",8000,4000
9,50,80,"Master III","jose","#8YL82CRRC","عضو",7949,3974
10,212,0,"Master III","_ymtorres_","#9JQYYGJ9C","كبير",7936,3968
11,64,320,"Master III","mctominay","#URV9LR9CL","عضو",7929,1982
12,283,40,"Master III","HEISENBERG","#R8YL92V","عضو",7821,1955
13,42,40,"Master III","SaulRko","#998GU9P8P","كبير",7773,1943
14,175,440,"Master III","Towersclash","#V0UPCUYJP","قائد مساعد",7760,1940
15,124,280,"Master III","OrTeXv","#28VQVUU08","كبير",7757,1939
16,208,0,"Master III","Derick_VH","#GC989VJU","كبير",7715,1928
17,18,0,"Master III","ozzy04","#UR8U92GJJ","كبير",7711,1927
18,87,440,"Master III","#LANDER#","#Y9UVULR9U","قائد مساعد",7682,1920
19,168,280,"Master III","Truthseeker","#99P0J8V9","قائد مساعد",7643,1910
20,305,520,"Master III","CommanderYan","#VYVQVUQ","كبير",7618,1904
21,0,40,"Master III","EL CHALAO","#9QY0C8G89","عضو",7609,913
22,0,0,"Master III","#_ShirDanYt_#","#GYJJ8QJR9","عضو",7567,908
23,677,40,"Master III","Akira","#Q89CRPL8","قائد مساعد",7562,907
24,18,0,"Master III","mirotogrande","#80RPC02Q","عضو",7551,906
25,96,0,"Master III","Carlos andres","#P08V8G","قائد مساعد",7535,904
26,244,80,"Master III","Terus69","#LUU29Y0","عضو",7527,903
27,293,0,"Master III","jovy","#YGVUCJ0J0","قائد مساعد",7500,900
28,268,0,"Master II","joseg6","#L000VCYGL","عضو",7370,884
29,130,0,"Master II","Supernova","#20V82J9RG","كبير",7306,876
30,168,280,"Master II","metta","#JG9GLYGY0","عضو",7270,872
31,19,0,"Master II","TU_PAPA","#QGJ02YR8G","قائد مساعد",7259,725
32,72,40,"Master II","Bluepusheen","#R8C0VQV8","عضو",7161,716
33,60,0,"Master II","bro","#U2Q88C029","عضو",7152,715
34,128,200,"Master II","Anthony","#L20UP900","كبير",7089,708
35,123,360,"Master II","Severus Snape","#CPRQR002R","قائد مساعد",7084,708
36,200,360,"Master II","Master Bimbo","#P8G0J89","كبير",7084,708
37,0,0,"Master II","D O Z A 3 3","#8028QR8CL","كبير",7079,707
38,177,0,"Master II","⭐RAИA⭐","#LUCUYY298","قائد مساعد",7031,703
39,82,360,"Master II","Mr. Legui","#RJLLRY9G","كبير",7018,701
40,16,200,"Master II","Sergio85_Baiza","#LQV8QRUJJ","عضو",7000,700
41,140,320,"Master I","Jo7XL8_PR","#Y8VV92829","كبير",6903,207
42,19,130,"Master I","papuchomalote..","#JQ08QY9G2","عضو",6626,198
43,0,0,"Master I","aqui308","#CC9Q882LP","كبير",6572,197
44,24,0,"Challenger III","testibar 275","#U9VCJGVGP","عضو",6250,187
45,8,80,"Challenger III","kleber_Mero","#CLV88C9UV","كبير",6030,180
46,114,320,"Challenger III","siriene21","#PQUGUQQQ2","كبير",6014,180
47,0,40,"Challenger II","net","#UYPCQ2L92","عضو",5651,169
48,48,0,"Challenger II","ʏᴀᴇʟ ɢꜰ","#GURYCYJJG","عضو",5532,165
49,58,200,"Challenger I","Abe","#G9LLPRYYG","عضو",5208,156
50,86,120,"الساحة 12","⭐CESAR⭐","#VJ2J802PV","عضو",4051,121
