"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,244,0,"Royal Champion","のざガブ","#P92CGGRCP","Соруководитель",9000,4500
2,591,600,"Royal Champion","有村架純","#89C0Q28PU","Участник",9000,4500
3,615,0,"Royal Champion","毒舌竜","#2Y99YLY2","Глава",9000,4500
4,60,0,"Royal Champion","вгвn","#Y0GRYCCUY","Участник",9000,4500
5,527,0,"Royal Champion","ライク","#2YYJVYP9P","Участник",9000,4500
6,385,40,"Royal Champion","りげる。","#Y8VQQRPVR","Участник",9000,4500
7,200,40,"Royal Champion","dig","#JYCUYY0V","Соруководитель",9000,4500
8,120,480,"Royal Champion","おて","#L9UVYLUGL","Участник",9000,4500
9,158,0,"Royal Champion","Toki","#GQ8CUCGCC","Участник",9000,4500
10,158,0,"Grand Champion","けんさん","#PRGJ8PVP","Соруководитель",8795,4397
11,351,0,"Grand Champion","抹茶ラテ","#P8CVQCJ00","Участник",8769,2192
12,0,0,"Grand Champion","reopon","#GG02Y2VPU","Участник",8661,2165
13,108,520,"Grand Champion","きゅぴーく","#JCGQYQCVQ","Участник",8659,2164
14,0,0,"Grand Champion","本物のあーぼ","#RGYPPG2L","Участник",8500,2125
15,16,40,"Champion","オリバ単推し同担拒否","#RY90PR080","Участник",8270,2067
16,372,40,"Champion","ずみ","#VYP80Y","Участник",8260,2065
17,122,0,"Champion","アニョハセヨ","#LQ9UYVVVJ","Участник",8030,2007
18,318,40,"Master III","(*☻-☻*)","#2C0Y8UC00","Участник",7947,1986
19,108,320,"Master III","じゃがいも発掘師","#PR299JQ2L","Участник",7884,1971
20,180,520,"Master III","マッキー","#QV8JYGLU0","Участник",7826,1956
21,42,200,"Master III","りくと","#92R8PQ90C","Участник",7752,930
22,16,80,"Master III","☆♗FBㅤキング♗☆","#2LGY2YP29","Участник",7734,928
23,276,40,"Master III","NOAH","#Q2R2CPCQ9","Участник",7726,927
24,164,320,"Master III","tsuzu","#9C0JUQ90","Участник",7674,920
25,0,0,"Master III","suy3","#88QJYLCL","Участник",7581,909
26,444,560,"Master III","shunya","#8UU9LCU2","Участник",7558,906
27,280,600,"Master II","ライオン","#YC0QLVUGR","Участник",7396,887
28,54,160,"Master II","かみさま","#PYJPV28C8","Участник",7394,887
29,398,0,"Master II","tarotaro","#8UVYCPU","Участник",7269,872
30,158,0,"Master II","kz","#YRPQU2R99","Участник",7244,869
31,130,320,"Master II","やすお","#20U0GPQYP","Участник",7199,719
32,62,0,"Master II","みー","#8YPPVPYJP","Участник",7184,718
33,156,0,"Master II","Lucky","#8P9PVCGP","Участник",7150,715
34,0,40,"Master II","ちゃんみー","#CL88LCGRG","Участник",7148,714
35,16,80,"Master II","ミッチ","#28GCJULU2","Участник",7124,712
36,68,0,"Master II","あーり","#LUL2RYGU","Участник",7085,708
37,8,240,"Master II","miyabi","#9JRJ280UP","Участник",7067,706
38,20,240,"Master II","あああ","#P8CGPP90Y","Участник",7062,706
39,116,240,"Master II","コシュまる","#2CQU2Y0UP","Участник",7029,702
40,218,440,"Master II","イキイキした毎日","#P9P8PGJ82","Участник",7021,702
41,78,120,"Master I","ふみふみ","#88QLQP22J","Участник",6951,208
42,0,0,"Master I","はんなこった","#GQJVUGU8G","Участник",6847,205
43,36,200,"Master I","こーしろー","#PG2UCVU2C","Участник",6709,201
44,0,160,"Master I","やせねこ","#QL8LP0JGP","Участник",6530,195
45,18,240,"Master I","ことのお","#V8JYCG9JJ","Участник",6500,195
46,32,160,"Challenger III","界王神","#PVV0L8Q2R","Участник",6378,191
47,136,160,"Challenger III","かねきぃ？ちよぉ？","#GR80RCYV8","Участник",6364,190
48,16,120,"Challenger III","たろす","#8LQLV20C8","Участник",6364,190
49,0,360,"Challenger III","かりん","#Y99Q8RV9Y","Участник",6225,186
50,177,0,"Challenger III","みけ","#P8LJQJ0P","Участник",6132,183
