"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,54,0,"Master II","miguel","#2VCCQC9C2","Chef",7233,3616
2,30,22,"Master I","André F","#LYGP2PJJL","Chef adjoint",6856,3428
3,23,0,"Challenger III","M410✓€§€","#UU2U0UUJV","Chef adjoint",6350,3175
4,0,0,"Challenger III","GUILHERME","#8ULQGVGC9","Aîné",6153,3076
5,0,16,"Challenger II","ThalesTCHEIPS","#8RJU2RCUG","Membre",5948,2974
6,0,0,"Arène 14","enersinho","#UPJL9QLRY","Membre",4711,2355
7,0,0,"Arène 13","pablos","#9RULP9JQ0","Aîné",4298,2149
8,8,40,"Arène 12","Privwemerson666","#V2GCQJLVC","Aîné",3808,1904
9,0,0,"Arène 10","pedrao","#G8JQ28JYP","Membre",3200,1600
10,0,24,"Arène 10","IGORJR","#UQCPCY9VL","Chef adjoint",3147,1573
11,0,0,"Arène 9","jose","#VQC0890C8","Membre",3003,750
12,0,4,"Arène 9","victor","#UQ99QRP9Y","Membre",2856,714
13,0,0,"Arène 8","davi","#VCYCQPVRQ","Membre",2441,610
14,10,30,"Arène 8","c.edu_14","#VJGPGPLVY","Membre",2333,583
15,8,50,"Arène 7","DRAGUNOV666","#UQRLQ8LRU","Membre",2109,527
16,0,30,"Arène 7","Felipe_lipes","#UQ8G0GJJU","Membre",2032,508
17,0,0,"Arène 7","Ghost_Br","#2VLJQQL9C","Membre",2032,508
18,0,0,"Arène 7","Bernardo19","#VJUQJC80Y","Membre",2029,507
19,0,0,"Arène 7","lucas","#UQ2Y89PJ2","Membre",2000,500
20,0,20,"Arène 6","vitin","#V80YCVCY8","Membre",1855,463
21,0,0,"Arène 6","Nanami","#U9VR2QYJV","Membre",1831,219
22,0,0,"Arène 6","mi nota super e","#UGU9G9J8C","Membre",1818,218
23,0,0,"Arène 6","rex","#UUL9QQYV9","Membre",1817,218
24,38,0,"Arène 6","pedro","#VQGCLUV2Y","Membre",1815,217
25,0,0,"Arène 6","Fuher","#UGPRPPCU0","Membre",1810,217
26,0,0,"Arène 6","pedrinnn","#VPCQ0UVUL","Membre",1768,212
27,0,0,"Arène 6","Specialgames","#V209G8LGP","Aîné",1745,209
28,0,0,"Arène 6","MATEUS","#ULCR202JJ","Membre",1722,206
29,0,0,"Arène 6","cls Levi","#VQLGLR2RJ","Membre",1663,199
30,0,0,"Arène 6","Branquinho","#UQGL9GJU2","Membre",1633,195
31,0,0,"Arène 5","vttzn_kkj","#UL9QQ2LQY","Membre",1549,154
32,22,0,"Arène 5","Thor RJ","#V882YVP09","Membre",1527,152
33,0,0,"Arène 5","ash","#PVRLC829L","Membre",1454,145
34,0,0,"Arène 5","Momo","#UQ8P82UGU","Membre",1448,144
35,0,0,"Arène 5","andrey_fx","#JQ9R2PLQ0","Membre",1419,141
36,0,0,"Arène 5","Røukay_øøf","#VJU9UQJ8Q","Membre",1389,138
37,0,0,"Arène 5","RJ","#VLGPJRQ92","Membre",1358,135
38,0,0,"Arène 4","Lucios28","#V2RCJQP0P","Membre",1241,124
39,0,0,"Arène 4","ANGEL","#VQGJCGVR9","Membre",1209,120
40,0,0,"Arène 4","liliasz","#V2CYVQGRY","Membre",1149,114
41,0,0,"Arène 4","sergio","#2PRRJVJG9","Membre",1028,30
42,0,0,"Arène 4","FXMAXUEL","#V2VGQJPUP","Membre",1006,30
43,0,0,"Arène 3","pedro","#UQQ2RYURC","Membre",911,27
44,0,0,"Arène 3","breno","#UQ999L0UP","Membre",877,26
45,0,0,"Arène 3","Xaroplex 777","#JC9GLL8CL","Membre",842,25
46,0,0,"Arène 3","꧁☬༒ᴹⁱᵍᵘᵉˡ༒☬꧂","#UQQGQ9YLP","Membre",754,22
47,0,0,"Arène 3","João Pedreiro","#UQL2UQRGY","Membre",717,21
48,0,0,"Arène 3","Thomas","#YGV28C9CR","Membre",630,18
