"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,30,0,"Grand Champion","ĐąřķMąñ","#VJLC0LR2","Co-capo",8597,4298
2,0,0,"Champion","مصطفى الهنداوى","#9PP9GP2LC","Co-capo",8001,4000
3,38,40,"Champion","AboElkhear","#LC28L9QCC","Co-capo",8000,4000
4,94,20,"Master III","المدمر","#2Y9982YGV","Capo",7691,3845
5,0,0,"Master III","abdallh","#89QLLPQG","Anziano",7526,3763
6,4,40,"Master II","ᗴᘜY TITᗩᑎᔕ","#LJLL8CLV0","Anziano",7151,3575
7,0,0,"Master II","نادي الزمالك","#22UVY2G2Y","Membro",7139,3569
8,0,0,"Master I","Hako°DZ","#J8G9G0R8R","Membro",6793,3396
9,0,0,"Master I","star 2","#Y0J8U9CJC","Membro",6779,3389
10,0,0,"Master I","Dentotone","#8J8JJJ2LJ","Co-capo",6712,3356
11,0,0,"Challenger III","mina","#Q0C999JCG","Membro",6312,1578
12,0,0,"Challenger III","amr","#LR0Q8JYU","Membro",6288,1572
13,40,8,"Challenger III","hamadahamdy","#QVR9YRVG","Membro",6259,1564
14,0,0,"Challenger III","KHiLo","#YJPUG2GPQ","Membro",6233,1558
15,56,40,"Challenger III","omar","#U0GL2QCL","Co-capo",6221,1555
16,0,0,"Challenger II","sniper","#82UQ2CVCC","Co-capo",5796,1449
17,0,0,"Challenger II","Nasser","#VRY02VR8J","Membro",5742,1435
18,0,0,"Challenger II","GHOST 모","#LVUC9LYVP","Membro",5633,1408
19,0,0,"Challenger I","x-mam","#9Q0RCVGJC","Co-capo",5405,1351
20,0,0,"Challenger I","mostafa","#PQG2UGJRR","Membro",5327,1331
21,0,0,"Challenger I","Amr","#C2RY0LPJ2","Membro",5288,634
22,0,0,"Challenger I","TAHA","#JVLPRGRQG","Membro",5150,618
23,14,40,"Arena 13","هنفخك","#V0C0YLPVL","Membro",4374,524
24,0,0,"Arena 12","7ossam","#VR0VQPJLL","Membro",3801,456
25,0,0,"Arena 10","Cavani","#UYL2JVYLY","Anziano",3157,378
26,70,80,"Arena 9","$حسين$ 7","#V0LPYVC20","Membro",2953,354
27,0,0,"Arena 9","يوسف محمد","#RVLV2Y9UP","Membro",2786,334
28,0,0,"Arena 8","madazaza","#200UG08PUR","Membro",2330,279
29,10,34,"Arena 7","NASER BAKOR","#VU9RUUP89","Membro",2125,255
30,0,30,"Arena 7","1001","#RJJR8L0YG","Membro",2090,250
31,14,0,"Arena 6","I did well_ Sor","#2020URGQRP","Membro",1953,195
32,40,60,"Arena 5","الاسطورى","#VG2LRGJUP","Anziano",1303,130
33,0,0,"Arena 4","AMR WALKER","#LVC98QCUC","Membro",1154,115
34,0,0,"Arena 4","Ahmed Ayyad","#UQYUPR020","Membro",1122,112
35,0,0,"Arena 4","امير","#VGL2YGCLY","Membro",1109,110
36,20,20,"Arena 4","maro","#UQLJ9Q2YC","Membro",1060,106
37,10,10,"Arena 4","abasبربري","#2022L2CYQ2","Anziano",1029,102
38,10,20,"Arena 3","Hatyham number1","#VG88YV2GG","Membro",960,96
39,0,10,"Arena 3","MARK✓","#202800V8YG","Membro",880,88
40,0,0,"Arena 3","Matarawy","#UQ9Y99YP8","Membro",600,60
41,0,0,"Arena 2","ZORO","#VLJPV0RQU","Membro",555,16
42,0,0,"Arena 2","noname","#2022LQVGY9","Membro",447,13
43,0,0,"Arena 2","DEJXO","#UQUVVPC0Y","Membro",414,12
44,0,0,"Arena 2","sohagy","#UQU9P90GJ","Membro",384,11
45,0,0,"Arena 2","FARIDA","#VLGQC8J9U","Membro",300,9
46,0,0,"Arena 1","رأسي","#VUUQCR9JG","Membro",214,6
47,0,0,"Arena 1","افخفنفهغعلغنف","#UQY9PRY8L","Membro",143,4
48,0,0,"Arena 1","نتنبهيكي","#UQYGCPL89","Membro",129,3
49,0,0,"Arena 1","@يوسف @","#2022QVPQPR","Membro",30,0
50,0,0,"Arena 2","رفيق","#UR2PLJP9U","Membro",311,9
