"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,46,0,"Grand Champion","Corona","#2QRYCCYU","Chef adjoint",8923,4461
2,23,40,"Champion","Jopo","#8PUG2GP8","Chef adjoint",8266,4133
3,179,0,"Master III","Quone","#CJLYJYRJ","Chef",7704,3852
4,18,0,"Master III","TheMcClaneShow","#8PLRGJCCJ","Aîné",7536,3768
5,18,0,"Master III","foxy","#GJ8JPCUGC","Aîné",7503,3751
6,112,40,"Master II","Lebowski","#20YCG90J9","Membre",7472,3736
7,36,40,"Master II","staph_knee","#UJ90V0PRP","Aîné",7412,3706
8,98,160,"Master II","TNKragh","#92J992QU","Aîné",7360,3680
9,164,80,"Master II","bgasbear","#2LR9R0R2","Aîné",7282,3641
10,16,0,"Master II","tcgibs","#V8PPV0GV2","Aîné",7272,3636
11,28,140,"Master II","MikeMikeMike","#U8UV9P9L2","Chef adjoint",7254,1813
12,118,140,"Master II","Bubbybomb","#V8CYPVYCR","Aîné",7150,1787
13,88,40,"Master II","turkeyfrog","#P2CYJJRUC","Aîné",7126,1781
14,94,120,"Master II","ææ","#LJV922ULG","Membre",7060,1765
15,0,0,"Master II","Jmarr","#Q982R200Q","Membre",7040,1760
16,73,112,"Master II","Eclipsz","#9GR9PJL","Aîné",7018,1754
17,26,0,"Master I","LilToad","#CJP8VGJ2U","Membre",6841,1710
18,0,80,"Master I","dookastank","#CV90C2GYG","Aîné",6827,1706
19,0,0,"Master I","Fracital Golem","#CCRYGLV89","Membre",6775,1693
20,33,80,"Master I","E S A","#2U82YCUYV","Membre",6685,1671
21,0,0,"Master I","Austin","#LPQJ82UUY","Membre",6611,793
22,48,0,"Master I","Ruogephatom","#LGUQPVYJR","Membre",6562,787
23,36,0,"Master I","deathbringer","#U9Y09YVJY","Membre",6539,784
24,0,40,"Master I","SillyGoose","#UUPGL9YVQ","Membre",6532,783
25,8,120,"Master I","KillerXP","#GCCCPC8GQ","Membre",6500,780
26,8,40,"Challenger III","LemonoSharky","#20G2QG9VR","Aîné",6479,777
27,60,40,"Challenger III","Jovany","#PCL9LQ00V","Membre",6258,750
28,50,90,"Challenger III","Pestilence","#8J0C8V2LP","Aîné",6247,749
29,99,80,"Challenger III","HOG RIIIDER!!!!","#J0LLCRJCJ","Membre",6235,748
30,80,120,"Challenger III","LiamakaLiam","#JYRR200RP","Membre",6232,747
31,101,0,"Challenger III","Bkiller","#2JUVVQPVQ","Membre",6213,621
32,136,120,"Challenger III","K DOT","#VP8U8Y2V0","Membre",6153,615
33,8,80,"Challenger III","Andy1337","#PQG9QGGU0","Aîné",6147,614
34,68,80,"Challenger III","lizardwizard453","#U88PGRCUC","Membre",6116,611
35,0,0,"Challenger III","whosskat","#GVPJL288Q","Membre",6081,608
36,0,40,"Challenger III","mental guy","#CVQJVYPVL","Membre",6070,607
37,16,40,"Challenger III","Mr. tartar","#CJVRYVJU8","Membre",6039,603
38,66,80,"Challenger II","waxit","#9C99J09Y0","Membre",5785,578
39,0,0,"Challenger II","....","#U9LY2LLUP","Membre",5742,574
40,0,0,"Challenger II","jasonnoob","#UVYUYPPCJ","Membre",5734,573
41,138,40,"Challenger II","likeaboss17","#R2VJ2QC29","Membre",5706,171
42,18,0,"Challenger II","marston","#J2GJR0PYG","Membre",5644,169
43,82,40,"Challenger II","Drake","#CVCQGC2GL","Membre",5539,166
44,0,0,"Challenger II","JuicyPanda1106","#PVQCG2V02","Membre",5530,165
45,70,80,"Challenger II","Daxon","#U9JVQJ8RU","Membre",5530,165
46,70,90,"Challenger I","Jaden","#LRVLLVPQG","Membre",5473,164
47,0,0,"Challenger I","wiper","#JUPCJ9202","Membre",5448,163
48,0,40,"Challenger I","Griddy person","#V88Y9VPUQ","Membre",5286,158
49,0,0,"Challenger I","Michael","#JJP9G2922","Membre",5221,156
50,0,0,"Challenger I","Drew","#UV2C0YYQY","Membre",5117,153
