"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,0,0,"Master II","peter1","#20RYUQ829","Elder",7111,3555
2,24,0,"Master I","Chris","#PLLGUQQGL","Medlem",6560,3280
3,16,52,"Master I","Noogiebuilder","#PL99P8Y8","Ledare",6500,3250
4,0,0,"Challenger III","A person","#9LPQL2CRR","Elder",6328,3164
5,60,0,"Challenger III","陳大俠","#8PUJ9PVQL","Elder",6118,3059
6,0,0,"Challenger III","Gibson","#P0G28UGL8","Elder",6093,3046
7,0,0,"Challenger II","Josh","#PCCC9VQLP","Elder",5978,2989
8,0,0,"Challenger II","⚡ӾӾĐɆ₳₮ⱧӾӾ⚡","#YJY2QQUYU","Medlem",5620,2810
9,0,0,"Challenger II","yoyoyoyoyo","#9UVQYYJPU","Medlem",5572,2786
10,10,24,"Challenger I","harty","#CR920QUU9","Medlem",5411,2705
11,0,0,"Challenger I","dyl","#CQLCQCYLJ","Medlem",5261,1315
12,0,0,"Challenger I","VOID","#9QGQUCQRQ","Medlem",5128,1282
13,0,34,"Arena 14","CBOT33","#CRJLP9Q2V","Medlem",4939,1234
