"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,74,0,"Royal Champion","Tobi","#999GR0P9","Elder",9000,4500
2,98,0,"Royal Champion","kekette67","#GP9JRQP0C","Co-leader",9000,4500
3,8,0,"Grand Champion","Anouk2110","#9Q92LCJ28","Elder",8797,4398
4,26,0,"Grand Champion","coco","#LR0UQ8G9","Elder",8528,4264
5,124,0,"Champion","Gendox","#8VGGRCLJY","Elder",8241,4120
6,0,0,"Champion","Driss","#PUUVUGVL9","Co-leader",8185,4092
7,100,0,"Champion","Laveugle67","#PU9JU0L","Co-leader",8000,4000
8,16,0,"Champion","ecHEC138","#CCQ0YQYU2","Member",8000,4000
9,93,80,"Champion","tempo","#RJJQRU8UQ","Elder",8000,4000
10,242,160,"Master III","luc21","#PCJCVYLJJ","Elder",7732,3866
11,122,0,"Master III","♤Barbare King♤","#8R80V0UQ","Leader",7715,1928
12,0,0,"Master III","une truite","#CGPG82GL","Member",7527,1881
13,130,80,"Master II","garfana","#2Y0UCLR80","Elder",7383,1845
14,0,0,"Master II","romse_114","#2PPYJR88Y","Co-leader",7333,1833
15,26,80,"Master II","Raito Yagami","#8GUQGRJQV","Member",7308,1827
16,34,0,"Master II","Essi","#28Y00CJQ0","Member",7246,1811
17,8,40,"Master II","valah","#88J00VJJC","Member",7169,1792
18,0,0,"Master II","Raphaël","#YQ9L80800","Member",7129,1782
19,26,40,"Master II","migule","#P02YGLJ0Y","Elder",7121,1780
20,238,200,"Master II","Aym64","#PG8Q0LRPU","Member",7101,1775
21,0,0,"Master II","Thomas","#2L9RYYRG","Co-leader",7089,850
22,142,200,"Master II","TTV_LGEND13_BTW","#8ULPYQJV","Member",7047,845
23,0,120,"Master II","Maramé","#VYYVPVLC","Member",7038,844
24,104,160,"Master II","ThierryLeFou","#PJG2UUPVQ","Elder",7030,843
25,0,0,"Master II","Quentinkiller67","#2YJLPLU2U","Member",7030,843
26,58,160,"Master II","bero","#92RJ0J9L","Member",7014,841
27,44,80,"Master I","Saule Pleureur","#R0JRP8R9G","Member",6891,826
28,70,150,"Master I","Shifu","#82JPG2UYL","Elder",6810,817
29,0,33,"Master I","Krazpou","#YCV82PURU","Member",6684,802
30,0,0,"Master I","Gully Side","#GQCURPLP","Member",6662,799
31,0,80,"Master I","perspolis","#V9QJQV92C","Member",6521,652
32,0,0,"Master I","gigachad 00","#C09P8LLV9","Member",6513,651
33,26,40,"Challenger III","Ju","#RQ0RVGRPP","Elder",6322,632
34,0,0,"Challenger III","Arone","#L9CL00QYQ","Member",6304,630
35,0,0,"Challenger III","ekip67","#JRQVCCPVG","Member",6123,612
36,0,0,"Challenger III","balen","#U8L2GCP9J","Member",6084,608
37,36,127,"Challenger II","Maitche","#2LP2JVL9","Member",5783,578
38,120,120,"Challenger II","tuvasgagner","#YYGGGQ2QY","Elder",5752,575
39,0,0,"Challenger II","Azzemo","#P0CVQ9VL9","Member",5705,570
40,0,0,"Challenger II","mirox","#GCVJJL9LU","Member",5675,567
41,0,0,"Challenger I","i am the king","#U2UQ0PULL","Member",5408,162
42,18,0,"Challenger I","☆Distrox☆","#JPQQVP8G","Member",5404,162
43,22,80,"Challenger I","joking2","#CQ9V98L9Y","Member",5371,161
44,0,0,"Challenger I","victbast","#CU9QCRG0J","Member",5054,151
45,60,0,"Challenger I","Black Cat","#8R2R2L09","Member",5019,150
46,0,0,"Arena 14","ᵐᵃʳʸ➪","#C0G2GCJPV","Member",4984,149
47,72,120,"Arena 14","florian48novak","#RYYLVQP80","Member",4670,140
48,0,0,"Arena 14","elias","#GG0Y98G0U","Member",4632,138
49,173,160,"Arena 13","JJ","#CC0UYJC9V","Member",4395,131
