"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,134,10,"Grand Champion","Token","#GC9CG99","Vize-Anführer",8829,4414
2,0,0,"Champion","☠JHØN B☠","#2QYVVYPG8","Mitglied",8315,4157
3,100,276,"Champion","luis fernando c","#2CC0UQQCP","Mitglied",8181,4090
4,42,0,"Champion","☆☆latin lover♡♡","#CL8PU0QU","Vize-Anführer",8091,4045
5,0,0,"Master III","¿?","#QVL28P8UQ","Mitglied",7753,3876
6,194,0,"Master III","lucho","#LLV8JUCQ","Ältester",7663,3831
7,0,0,"Master III","RONXLD","#LJG8JRLQ","Ältester",7562,3781
8,0,0,"Master III","GOLOZo69","#PQGU0RL08","Vize-Anführer",7504,3752
9,0,0,"Master II","ADHE THE KING","#9298208GR","Mitglied",7219,3609
10,0,0,"Master II","Rᴏʟʟɪɴɢ Cᴀʟғ","#28JP0CJCQ","Vize-Anführer",7217,3608
11,0,0,"Master II","sñr.vallejos■","#RUYQ8R8UV","Mitglied",7181,1795
12,0,0,"Master II","J&amp;P for ever","#UJRQPCQPQ","Vize-Anführer",7092,1773
13,0,0,"Master I","BATMAN :D","#P8Y9VCPGY","Mitglied",6773,1693
14,0,0,"Master I","Leo","#R8RL0LLC2","Mitglied",6743,1685
15,117,132,"Master I","Mr creeper","#C2Y9PVQVR","Mitglied",6712,1678
16,0,0,"Master I","victor","#8QV8GPP98","Mitglied",6701,1675
17,0,0,"Master I","Finn","#R89UQUGV8","Mitglied",6643,1660
18,0,0,"Master I","KEVIN D","#RUYU0PGQV","Mitglied",6583,1645
19,138,176,"Master I","Helen","#99U2V8JV8","Anführer",6562,1640
20,0,0,"Master I","DeadNot4","#L8Y02VQ2Q","Ältester",6532,1633
21,0,0,"Challenger III","Matador","#8Y0U2V898","Mitglied",6354,762
22,18,40,"Challenger III","TQ BENIJU","#J8C8VC8YV","Mitglied",6332,759
23,10,40,"Challenger III","GANCITO7u7","#CU2Q00LR","Mitglied",6308,756
24,58,110,"Challenger III","dokho","#GP88L2VVL","Mitglied",6285,754
25,11,0,"Challenger III",""EL BARTO"","#GQ08R8CRY","Mitglied",6244,749
26,25,50,"Challenger III","David","#J9GG2RJQV","Mitglied",6162,739
27,0,0,"Challenger III","uzielitto","#CU00PLGYU","Mitglied",6058,726
28,71,120,"Challenger II","❤️⚽GABIGOL⚽❤️","#RPP2JGUJV","Mitglied",5955,714
29,0,0,"Challenger II","ELGATO32","#L0J92G08Y","Vize-Anführer",5945,713
30,0,0,"Challenger II","saulito","#QUUQQL88","Vize-Anführer",5853,702
