"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Master III","Carlos","#V2VGPGQL","Co-capo",7746,3873
2,0,0,"Master II","CocoInShape","#9UC0V9YGV","Anziano",7322,3661
3,0,0,"Master II","juan","#8RURUCRPR","Membro",7192,3596
4,0,0,"Master II","san","#8UCPJ8RP","Membro",7096,3548
5,0,0,"Master II","ctromulo","#88YR9LYV2","Anziano",7086,3543
6,0,0,"Master II","MasterSaitama","#QLPQGGQYC","Capo",7049,3524
7,0,0,"Master II","Catriams","#8YQQ0VGPR","Membro",7032,3516
8,0,0,"Master I","aarooon:D","#J0RRUGVR8","Membro",6635,3317
9,0,0,"Master I","Harry","#8UYCLYP9L","Anziano",6633,3316
10,0,0,"Challenger III","roy","#YG22JVV8Y","Anziano",6343,3171
11,0,0,"Challenger II","DiscipleGenos","#99LLCUGQ8","Co-capo",5745,1436
12,0,0,"Challenger II","dylan","#9LV9YG2GU","Co-capo",5551,1387
13,0,0,"Arena 7","LittleSaitama","#R2C88R0QL","Anziano",2231,557
14,0,0,"Arena 7","Djradioactivo23","#QRRPY9RQC","Anziano",2077,519
