"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,64,0,"Champion","Sinistro","#90VLC0UUG","Соруководитель",8265,4132
2,0,8,"Champion","Marquinhos♡","#2JQLCJ2Q2","Соруководитель",8018,4009
3,115,120,"Master III","b.w.d.s.f","#2LQGPUPLG","Соруководитель",7766,3883
4,0,0,"Master III","Fernando","#2RC9URY2Q","Соруководитель",7562,3781
5,0,0,"Master II","¥João Vitor¥","#2PYYCPLL2","Участник",7320,3660
6,126,0,"Master II","Jonas jr 007","#LV9L2RP2G","Участник",7150,3575
7,68,0,"Master II","Gislaine","#2R8UQU2VG","Глава",7121,3560
8,70,0,"Master II","MiGuEl RF","#20CR0QPG0","Соруководитель",7000,3500
9,0,0,"Master I","moreno e davi","#8QJ9L2PYQ","Участник",6840,3420
10,0,0,"Master I","br7","#V2GJ2Y0P0","Участник",6640,3320
11,51,0,"Master I","YUNO","#LCCJJL2L8","Участник",6532,1633
12,50,40,"Challenger III","Nicollas 7","#LRQ8Q2LQR","Старейшина",6402,1600
13,0,0,"Challenger III","Pennywise","#2VQLR9L9U","Старейшина",6399,1599
14,0,0,"Challenger III","Stiler","#G8UUC2VJ","Участник",6343,1585
15,114,120,"Challenger III","TNT MHYTO","#PRCP0Y","Старейшина",6339,1584
16,16,40,"Challenger III","ChapaxK1ng","#2C9JP9GRY","Участник",6246,1561
17,77,80,"Challenger III","Pedro Dinho","#U92YQGL8P","Старейшина",6209,1552
18,0,136,"Challenger III","Ck","#U0PUJG08V","Участник",6120,1530
19,0,0,"Challenger III","criss","#8P2QVV9YJ","Соруководитель",6001,1500
20,20,0,"Challenger II","mandy99","#GP8RU0V2Q","Соруководитель",5895,1473
21,18,0,"Challenger II","Nick mestre","#9QPUQ2CGJ","Старейшина",5822,698
22,188,160,"Challenger II","Curapado69","#P2LV9GJ9V","Участник",5807,696
23,0,0,"Challenger II","KARIOKA","#JU8GQ900V","Участник",5621,674
24,52,90,"Challenger II","Cap.sofa","#LQGJ9VLCQ","Участник",5519,662
25,154,200,"Challenger I","gv.trem","#YRYJG9LYP","Участник",5376,645
26,72,120,"Challenger I","Rei de marte","#UL0QJP2C8","Участник",5319,638
27,108,80,"Challenger I","¥MAXIMO¥","#LQR8JLUJR","Участник",5092,611
28,20,72,"Challenger I","gustavo","#UQ98CVY9C","Участник",5002,600
29,0,0,"Challenger I","arthuraissa","#99GCL229","Участник",5000,600
30,8,0,"Challenger I","R.L","#VJ8GGJQCU","Участник",5000,600
31,66,77,"Арена 14","chubileu","#UV89RVUQ0","Участник",4929,492
32,0,0,"Арена 14","FIREMORE","#2V0R2P9QG","Участник",4721,472
33,0,0,"Арена 14","@haru.bs_hida","#PC80YRVGG","Участник",4693,469
34,0,15,"Арена 14","MoonLord","#CG0YUQJQP","Участник",4689,468
35,52,0,"Арена 14","Shikamaru","#PPVYCJVVP","Участник",4679,467
36,0,0,"Арена 13","&#123;EL KAIO}","#P08L802QJ","Участник",4463,446
37,0,0,"Арена 12","REIMIDAS","#ULPUG8UQP","Участник",4016,401
38,0,0,"Арена 12","niel","#P2GPRRV0U","Участник",3954,395
39,0,0,"Арена 12","scouabner","#V8J8RCVR2","Участник",3937,393
40,25,40,"Арена 11","Cronikqqq","#U98G0LJ8P","Участник",3755,375
41,8,120,"Арена 11","sant","#CUJC9LRRP","Участник",3725,111
42,0,0,"Арена 11","Jhon","#UUGPQQJGR","Участник",3639,109
43,28,0,"Арена 11","TrSena","#G9980UPQ0","Участник",3591,107
44,0,0,"Арена 11","bielx™","#GPPR989YG","Участник",3580,107
45,0,0,"Арена 11","math garcia","#UYR82JU8P","Участник",3527,105
46,18,0,"Арена 11","lip pro☠️","#VGJL9VY20","Участник",3410,102
47,10,80,"Арена 10","TETO.30","#UL8828RLR","Участник",3021,90
