"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,138,0,"Royal Champion","XdromixX","#2GYPVGQR","Co-leader",9000,4500
2,76,0,"Royal Champion","Batata_PT","#8QYL09L8","Co-leader",9000,4500
3,112,180,"Grand Champion","rhaegar","#8208VL","Leader",8681,4340
4,136,0,"Grand Champion","DOU CABO DE TI","#8VLGLJ22","Member",8535,4267
5,278,40,"Grand Champion","Jrac","#8RVV88V9","Elder",8528,4264
6,0,0,"Grand Champion","EL DIABLO","#R9LQQQ80L","Member",8515,4257
7,102,120,"Champion","jtpsantos","#PRPQ9PGYP","Member",8356,4178
8,144,0,"Champion","miguel","#2PQLVVV9","Elder",8235,4117
9,82,80,"Champion","coutinho","#QVLV9092","Member",8159,4079
10,40,120,"Champion","Mig","#VRULUVPY8","Member",8153,4076
11,26,0,"Champion","CondeVlad","#8J220UVQR","Elder",8141,2035
12,0,0,"Champion","Eudinovo","#RR0JC2PYL","Elder",8030,2007
13,56,0,"Master III","☠Meodeux☠","#99Y2JG80","Co-leader",7823,1955
14,100,80,"Master III","joao e miguel","#82GCYQ82","Co-leader",7806,1951
15,34,80,"Master III","Coisas lindas","#8UQR8CQ8P","Co-leader",7791,1947
16,8,0,"Master III","storie","#88Q9GU82G","Member",7718,1929
17,18,120,"Master III","BMAD","#22VLLYR98","Member",7524,1881
18,122,120,"Master III","YOSHINZ","#2VLYP9PP8","Member",7505,1876
19,18,40,"Master III","paymo","#Y8QQ00RG","Member",7504,1876
20,84,40,"Master III","Sam","#LRJRURV89","Member",7503,1875
21,20,40,"Master II","Pedro","#P22PJJ9","Member",7255,870
22,0,0,"Master II","#storm#","#9U8QVYRY2","Member",7233,867
23,26,40,"Master II","ahnilob","#VPJQJG88","Member",7221,866
24,94,80,"Master II","Kezin","#VQ2PRVY9P","Member",7195,863
25,56,80,"Master II","G3H74","#UJR02QGVY","Member",7143,857
26,56,80,"Master II","Nogas","#2L8VVLLG2","Member",7097,851
27,56,120,"Master II","DeadStrong!","#2YGLY2YR0","Member",7067,848
28,16,80,"Master II","pjj","#8UVY8R0Y","Member",7060,847
29,0,0,"Master II","-Wss-","#VU80C9J8","Member",7045,845
30,8,40,"Master II","chupacabra","#8PR9G0CYQ","Member",7000,840
31,0,40,"Master I","andorrano","#8JL0C2JRV","Member",6928,692
32,44,160,"Master I","Kluz27","#U8J2CYRRR","Member",6707,670
33,36,0,"Master I","kiheal","#G28U2Y28C","Member",6588,658
34,30,64,"Master I","demônio","#QUPCRPJYQ","Member",6525,652
35,18,120,"Master I","oscar_savage","#YUGVPJ99","Member",6501,650
36,0,0,"Master I","ok","#V80GY2CVP","Member",6500,650
37,36,80,"Challenger III","isma","#R82G28Q02","Member",6461,646
38,64,40,"Challenger III","mpmp","#9YPJ8UJG","Member",6423,642
39,8,0,"Challenger III","Louco Extremo","#8PU9CUG2R","Member",6397,639
40,0,0,"Challenger III","MachadoVS","#98902UGR","Member",6295,629
41,0,0,"Challenger III","Mendes","#8V2C828Q2","Member",6291,188
42,20,0,"Challenger III","fighterfrancis","#Y2PGCU9P","Member",6218,186
43,0,0,"Challenger III","Dinis._.#","#R0PPQCV9J","Member",6136,184
44,10,40,"Challenger III","Pires03","#8C8JQV809","Member",6134,184
45,96,80,"Challenger III","rui","#U22VCV9CQ","Member",6000,180
46,72,160,"Challenger II","FLAMEGOD","#RCPPRJVLC","Member",5907,177
47,66,40,"Challenger II","liquid_boy","#L0PJRGV0Q","Member",5839,175
48,0,0,"Challenger II","MauKarmA","#QY92YG0C","Member",5781,173
49,38,40,"Challenger II","titinho clãs","#CQU9GJVPC","Member",5712,171
