"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Champion","jeanclaude","#2JRLC8YCQ","Ältester",8357,4178
2,0,0,"Champion","jordan8","#L020GYV","Mitglied",8129,4064
3,0,0,"Master III","clash is broken","#2RLYG00R","Mitglied",7925,3962
4,20,0,"Master II","Tes Tickles","#9R8GGP8Y8","Mitglied",7357,3678
5,0,0,"Master II","Gillsy13","#8Q2G9G0GJ","Vize-Anführer",7241,3620
6,10,16,"Master II","i no love you","#28UV8QC2Q","Mitglied",7165,3582
7,0,0,"Master II","Stompy","#QCPYGU0","Mitglied",7111,3555
8,0,0,"Master II","Sutter","#P2RCRUVRV","Mitglied",7111,3555
9,18,20,"Master I","Dale Doback","#82PGVUY","Mitglied",6865,3432
10,0,0,"Master I","Mustafa","#G90QYP9V","Mitglied",6814,3407
11,0,0,"Master I","Era","#GL8L2902G","Mitglied",6752,1688
12,0,0,"Master I","Thomas:)","#QLP8QYRU","Mitglied",6751,1687
13,28,0,"Master I","wow you’re bad","#URQJQL92J","Mitglied",6568,1642
14,0,0,"Master I","sallback","#90UGVLCRU","Vize-Anführer",6500,1625
15,0,0,"Master I","Bo Horvat","#JPRYJPL","Mitglied",6500,1625
16,0,40,"Challenger III","Michael","#8R0Y022","Mitglied",6471,1617
17,0,0,"Challenger III","badhboy97","#U9P99UC","Vize-Anführer",6462,1615
18,0,0,"Challenger III","zZJarretZz","#208LJJCV","Ältester",6352,1588
19,0,0,"Challenger III","ponster menis","#9RJVC9CQC","Vize-Anführer",6349,1587
20,0,0,"Challenger III","Bourne","#2QRP0JUQU","Mitglied",6328,1582
21,0,0,"Challenger III","ousama 305","#QG0Q929P","Mitglied",6246,749
22,0,0,"Challenger III","Gmamba","#LCC8PCGVY","Mitglied",6152,738
23,0,0,"Challenger III","LeddY","#PLUCL8CYQ","Mitglied",6069,728
24,0,0,"Challenger III","takattack","#8QL2CULYQ","Mitglied",6051,726
25,0,0,"Challenger II","Elaera","#220UGL8U","Mitglied",5978,717
26,0,0,"Challenger II","kai","#80Q9PGQQR","Mitglied",5961,715
27,0,0,"Challenger II","thatnibba","#8JPL0L9Q","Mitglied",5871,704
28,0,0,"Challenger II","I'm insane","#Y9VUQ289Y","Mitglied",5824,698
29,0,0,"Challenger II","PLACK BEN15","#J2YVQQL08","Mitglied",5764,691
30,0,0,"Challenger II","ALEE","#VJ02GVLP","Ältester",5681,681
31,0,0,"Challenger I","Chumly","#UU902PPGP","Mitglied",5569,556
32,0,0,"Challenger II","Seeto01","#PQYU0RUY2","Mitglied",5561,556
33,0,0,"Challenger I","BananaLOLman","#22GR9PL8U","Mitglied",5373,537
34,0,0,"Challenger I","FKTAVIS","#LY099PCRJ","Mitglied",5357,535
35,0,0,"Challenger I","jaunpedro","#P0QU00CRL","Ältester",5255,525
36,0,0,"Challenger I","Awesome Sauce;)","#29LY2Q9","Mitglied",5246,524
37,0,0,"Challenger I","ThrobbingShlong","#9QRUVGVPQ","Anführer",5218,521
38,0,0,"Challenger I","Kauane","#9R2PQYY0G","Ältester",5194,519
39,0,0,"Challenger I","Canigeta HIYA","#2RLQYGJ9R","Mitglied",5192,519
40,0,0,"Arena 14","italionstallion","#JVJ2V9RYC","Mitglied",4857,485
41,0,0,"Arena 14","Pete O’File","#JUQ09PU","Mitglied",4650,139
42,0,0,"Arena 13","jc0978","#P8JCPYQQ","Mitglied",4269,128
43,0,0,"Arena 13","long dik","#99Y2LP90L","Vize-Anführer",4200,126
44,0,0,"Arena 12","manny","#U22VJRPVU","Mitglied",4003,120
45,0,0,"Arena 13","ET","#9CLCQVL8U","Ältester",4431,132
46,0,0,"Arena 13","Wayne Glensky","#J28CPJY","Vize-Anführer",4363,130
47,0,0,"Arena 12","kaleb","#9RR9RUPLV","Vize-Anführer",4001,120
48,0,0,"Arena 12","Clasher","#9C8YQU89Q","Vize-Anführer",4001,120
