"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,36,0,"Grand Champion","ninja bob","#9JYPQVGL","Старейшина",8654,4327
2,8,10,"Master III","spiralworm","#9LRG2RG98","Глава",7704,3852
3,0,8,"Master III","mhmd aoun","#8P82PYQGC","Участник",7500,3750
4,0,0,"Master II","LEO23","#89UGJ0QRC","Участник",7322,3661
5,0,0,"Master II","Fercho","#8CUJR2L02","Участник",7281,3640
6,0,16,"Master II","incognito","#RPJLRGU","Участник",7158,3579
7,0,0,"Master II","عبود الشامي","#V80L0GUV","Участник",7052,3526
8,0,0,"Master II","Maxwell","#CQCYYPU2P","Участник",7000,3500
9,0,0,"Master II","masternoob","#QVG2YJ82","Участник",7000,3500
10,0,10,"Master I","Adi","#2VCG9G8QR","Участник",6679,3339
11,0,0,"Master I","TaTa:v_©®","#JGVLGLQLC","Участник",6543,1635
12,0,0,"Challenger III","Geraldo","#UGP202UC","Участник",6493,1623
13,0,0,"Challenger II","NightClose52","#29JQPVQ29","Участник",5676,1419
14,0,0,"Challenger I","lucasgonza98","#PV8QG9J8","Участник",5473,1368
15,0,0,"Challenger I","300 ANAIRAM","#UJCJ9VPQ","Участник",5351,1337
16,0,0,"Арена 10","hayden","#QYJP9JU0P","Участник",3119,779
17,0,0,"Арена 9","jackie","#LVVJ2LG2J","Участник",2896,724
18,0,0,"Арена 14","shamirth","#98RY988U","Соруководитель",4635,1158
