"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Aréna 7","bánó mester","#2U9LRGJ2Y","Člen",2144,1072
2,0,0,"Aréna 9","●Norbi●","#92JYC2VYY","Leader",2692,1346
3,0,0,"Aréna 11","MEGA BOMBA","#8PG9QCRL9","Člen",3483,1741
4,0,0,"Aréna 9","catta 93passwe","#2RR9LQCG","Člen",2674,1337
5,0,0,"Aréna 8","[unknow]","#PV282LCC","Člen",2300,1150
6,0,0,"Aréna 7","Barnus","#28YVQUGQ9","Člen",2114,1057
7,0,0,"Aréna 12","mario994","#2VGYLP2YR","Co-Leader",4001,2000
8,0,0,"Aréna 8","Patesz","#2CUR9UUVG","Člen",2307,1153
9,0,0,"Aréna 8","kecske","#8228CLVV8","Člen",2365,1182
10,0,0,"Aréna 11","VK Spartak Lili","#9PLY08QLL","Elder",3580,1790
11,0,0,"Aréna 10","Pam","#9QV0G9PU9","Co-Leader",3016,754
12,0,0,"Aréna 10","Black Death","#9PJ2VP2Y9","Člen",2953,738
13,0,0,"Aréna 7","Ádám","#2C2CRR9YL","Člen",2296,574
