"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Master III","cocolo_bite","#UUYP8CRG9","Membro",7618,3809
2,0,0,"Master I","olsan777","#9VLR88QLV","Membro",6768,3384
3,0,0,"Master I","Louison_Traah","#PY2UUGPL2","Lider",6667,3333
4,0,0,"Master I","Dual King","#CPC0PLRR","Membro",6588,3294
5,0,0,"Challenger III","Royal_Nova987","#PYQLUYU0Y","Membro",6190,3095
6,0,0,"Challenger III","Atlas","#YQL2JRLV","Membro",6121,3060
7,0,0,"Challenger II","Heiva","#JU0RYJPVU","Ancião",5941,2970
8,0,0,"Challenger II","Tamat’s","#90CYG2QQ9","Membro",5679,2839
9,0,0,"Challenger II","Manats987","#CGR9RC9GU","Ancião",5560,2780
10,0,0,"Challenger II","CrYTeK89","#8UVVY98RL","Ancião",5500,2750
11,0,0,"Challenger I","K2PAC","#9RQGVG9J","Ancião",5449,1362
12,0,0,"Challenger I","Turfulala","#PRVC8RP0R","Colíder",5289,1322
13,0,0,"Challenger I","Tuazz","#CQR0R9L0R","Ancião",5237,1309
14,0,0,"Challenger I","Tuuceluila","#JQVG2QJJP","Membro",5182,1295
15,0,0,"Challenger I","S t e p • B r o","#2GRVVY2YJ","Membro",5171,1292
16,0,0,"Challenger I","◇GHOST◇","#YQCUCJPL2","Membro",5003,1250
17,0,0,"Arena 13","kapomagic","#QUY2UVY2P","Ancião",4200,1050
18,0,0,"Arena 8","Paté Sao","#YQ2JULRVP","Ancião",2423,605
19,0,0,"Arena 4","K R O Z","#2000RQC29C","Membro",1147,286
20,0,0,"Arena 11","Kawy 2.0","#U88VRQUG2","Membro",3522,880
21,0,0,"Arena 12","MAUIPBN","#C0URQPQGL","Ancião",3919,470
22,0,0,"Arena 9","skywalker987","#R8PCL290P","Ancião",2665,319
23,0,0,"Arena 7","1v1ezAtlas","#JJUYYRY80","Ancião",2118,254
24,0,0,"Arena 5","HanaTraahh","#89CLRYC2V","Ancião",1596,191
25,0,0,"Arena 8","Tchen","#CUULURQY9","Membro",2510,301
