"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,18,0,"Master III","CubanWarrior","#PQUUQVU0R","Chef adjoint",7822,3911
2,18,0,"Master II","diewiwuis","#G2LU2U0C","Chef",7053,3526
3,8,10,"Challenger II","Juan David","#JGCPGR228","Aîné",5500,2750
4,0,0,"Challenger I","CubanWarrior","#GG0JVJ90G","Membre",5496,2748
5,0,0,"Challenger I","Danzeman","#LPQ9UJJ8G","Membre",5383,2691
6,10,44,"Challenger I","Lua","#CJ20RCRG0","Aîné",5283,2641
7,0,0,"Challenger I","YZC","#UU02QCCGV","Aîné",5219,2609
8,0,0,"Arène 14","Virinia","#9QQJPYR9","Aîné",4859,2429
9,0,0,"Arène 11","uijjjkkhfd","#CVRRJL990","Membre",3412,1706
10,0,0,"Arène 9","DeadpoolYT8","#UU08L0LQQ","Membre",2875,1437
11,0,0,"Arène 9","MAT","#V2R820VCL","Membre",2636,659
12,0,0,"Arène 7","blakiss","#CR0U2QUVC","Membre",2152,538
13,0,0,"Arène 6","osmar","#U8C09J9VJ","Membre",1897,474
14,0,0,"Arène 3","the bot","#VLJP0VPVY","Membre",938,234
