"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,330,40,"Royal Champion","DasakAliDayi","#9902L92GR","成员",9000,4500
2,132,400,"Grand Champion","Grief","#8C92299QR","长老",8624,4312
3,292,440,"Grand Champion","syuini","#JRL0JRCUR","成员",8591,4295
4,226,0,"Grand Champion","jai540","#88V9LUGC","成员",8549,4274
5,230,400,"Grand Champion","Finn","#90RQG0GQ","成员",8510,4255
6,172,40,"Grand Champion","KyloReN","#8Y0L80RLC","长老",8506,4253
7,2,0,"Champion","Az","#QCY22QGPY","长老",8241,4120
8,28,240,"Champion","lol","#Y8U890YQ","副首领",8115,4057
9,568,0,"Champion","Bubble","#C9YQQP0J","长老",8104,4052
10,206,560,"Champion","RedRabbit","#VJPLL8V98","长老",8103,4051
11,0,520,"Champion","Lone_Wolf","#L9VP9R8JU","成员",8064,2016
12,324,520,"Champion","kai","#2Y89PC8P","长老",8029,2007
13,656,0,"Champion","JD","#G029ULYLV","长老",8018,2004
14,18,152,"Master III","Ben","#PRVGQUUL","成员",7941,1985
15,257,520,"Master III","RAFI","#8V9YGJGJY","成员",7883,1970
16,770,600,"Master III","Leo &amp; the Lions","#82VYJGPJR","副首领",7826,1956
17,136,0,"Master III","Jubbly","#Y90LV00R","长老",7796,1949
18,204,0,"Master III","greg","#CCGC8UG0C","长老",7691,1922
19,197,0,"Master III","H.A.R.R.I.S.O.N","#2L82CGPJ","成员",7592,1898
20,318,480,"Master III","AnthonyBibby","#QVGQVQC9L","成员",7585,1896
21,86,120,"Master III","SPENCINIO","#22V29RUUG","成员",7545,905
22,60,0,"Master III","Lord Bob","#8UL9RCUC","成员",7533,903
23,146,280,"Master III","findog","#U2JRCLV9U","成员",7500,900
24,374,480,"Master II","leinad","#QLVRR8Y2P","成员",7400,888
25,585,520,"Master II","fat neek","#UVYLY2099","成员",7302,876
26,145,440,"Master II","kev31","#2YPY8LGC","长老",7284,874
27,112,40,"Master II","shdh","#YUP2YCYPU","长老",7281,873
28,90,232,"Master II","louxxy","#JVRR8VR2G","成员",7243,869
29,0,0,"Master II","fredboat","#U2LJYG0L2","长老",7238,868
30,18,0,"Master II","Luke","#9889GRJY2","成员",7203,864
31,148,120,"Master II","albino","#P8GL02RYL","成员",7199,719
32,362,80,"Master II","Twisted_ferret","#9PP99VV2Q","副首领",7086,708
33,10,120,"Master II","Caid","#L2PRU989V","副首领",7067,706
34,44,160,"Master II","DameJudyDench","#9QLGR8V9J","长老",7066,706
35,285,40,"Master II","ggggg","#JGQ9GG0J0","成员",7060,706
36,184,400,"Master II","artemOP","#PRU92YJ2","成员",7060,706
37,106,120,"Master II","&lt;c6&gt;Bankai","#2CVGJY2QV","成员",7057,705
38,32,0,"Master II","daddy","#C2U0YR8L8","成员",7038,703
39,0,0,"Master II","the real mo sal","#PC8UGPRQ0","成员",7030,703
40,566,640,"Master II","asom","#9R9JGCPC9","成员",7009,700
41,538,40,"Master II","priceisright","#80JPURUU0","首领",7000,210
42,20,208,"Master II","Dxvid19_","#J29VQPLJ2","成员",7000,210
43,16,120,"Master I","Horona","#PGLJQJR0","长老",6684,200
44,101,40,"Master I","bigstu1","#9VGU9YP9R","成员",6646,199
45,135,0,"Master I","jmunni7","#V2222PPJ2","成员",6521,195
46,96,0,"Challenger III","Ulasseas","#Q9PY9JR","长老",6464,193
47,100,160,"Challenger III","Andy","#U0QQQL2CJ","成员",6380,191
48,0,40,"Challenger III","Linky Padre","#QQLVV9P2","成员",6339,190
49,26,80,"Challenger III","Hairymcscary","#U0CU0YYQR","成员",6276,188
50,158,280,"Challenger II","grace","#U9YGQCQVC","长老",5500,165
