"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Champion","lasmart","#8G8CG229","Co-leider",8086,4043
2,0,0,"Master II","Melvynn :)","#9LPC90VY","Oudste",7014,3507
3,0,0,"Master I","Tom","#28PVP9G82","Lid",6879,3439
4,0,0,"Master I","yaya","#8GV0GRCRY","Lid",6733,3366
5,0,0,"Master I","#NEXSUS#","#C0PJ8YVJC","Lid",6508,3254
6,0,0,"Challenger III","Winter 13180","#YPUV9CL8R","Oudste",6286,3143
7,0,0,"Challenger III","OWEE | Zerox ⚡️","#Q0RLP20UQ","Lid",6282,3141
8,0,0,"Challenger III","nonotim13","#JCLJYLPU8","Lid",6264,3132
9,0,0,"Challenger III","T_m941","#U99CP0V0P","Lid",6139,3069
10,0,0,"Challenger III","Camarao99","#PC8Y9LG0","Lid",6030,3015
11,0,0,"Challenger III","Valkor","#88GL9CGJY","Lid",6007,1501
12,0,0,"Challenger III","lauric","#U8G0QGY2L","Lid",6000,1500
13,0,0,"Challenger II","Le King du 13","#R8PQC98RQ","Lid",5827,1456
14,0,0,"Challenger II","Jojo_fighter⚽️","#J0JRYVV9C","Co-leider",5815,1453
15,0,0,"Challenger II","benbol","#CP929GPJG","Leider",5798,1449
16,0,0,"Challenger II","nono","#ULQGPLGVC","Co-leider",5763,1440
17,0,0,"Challenger II","Okami","#QJ98ULC9P","Co-leider",5744,1436
18,0,0,"Challenger II","lorenzo_13","#CCJVGVUVU","Lid",5729,1432
19,0,0,"Challenger II","tao","#200QYPJC","Lid",5694,1423
20,0,0,"Challenger II","loulou du 13","#GR00CPQUC","Co-leider",5623,1405
21,0,0,"Challenger II","Liomath","#QYGCRGVV2","Lid",5500,660
22,0,0,"Challenger I","GT","#RPYPCC88L","Lid",5352,642
23,0,0,"Challenger I","Lauric","#RR9PLG08V","Co-leider",5320,638
24,0,0,"Challenger I","Loé2.0","#RLURLJL0U","Oudste",5300,636
25,0,0,"Challenger I","luca","#JRGJU9LY2","Co-leider",5148,617
26,0,0,"Challenger I","albaaka","#Q80209R9J","Lid",5122,614
27,0,0,"Challenger I","nove zoranee","#RPYURUP8U","Co-leider",5078,609
28,0,0,"Challenger I","Logan","#LCLUQ08VY","Oudste",5073,608
29,0,0,"Challenger I","alexou","#C0LQPJ8RP","Co-leider",5056,606
30,0,0,"Challenger I","jekfkf","#V2VLRLP9Q","Lid",5032,603
31,0,0,"Challenger I","DanialAiman","#G08YU98UC","Lid",5028,502
32,0,0,"Challenger I","livaï","#U909RR2P9","Lid",5000,500
33,0,0,"Arena 14","the star blue","#Y0Y8GRG82","Lid",4934,493
34,0,0,"Arena 14","logan","#CR288VJQL","Lid",4806,480
35,0,0,"Arena 13","sneax","#LQ2QLRRJV","Co-leider",4262,426
36,0,0,"Arena 12","R@ze","#CPQVGVVPL","Co-leider",4125,412
37,0,0,"Arena 12","noa","#898QC89C2","Lid",4032,403
38,0,0,"Arena 12","a table","#LYRJ22LL8","Lid",4020,402
39,0,0,"Arena 12","Ambroise1634","#Q2CG2CR2P","Co-leider",3882,388
40,0,0,"Arena 12","ilhandf13","#U29PUQGR8","Lid",3858,385
41,0,0,"Arena 11","kevin YT0910","#C0JJCYQ9Q","Lid",3737,112
42,0,0,"Arena 9","badabooom","#CC029Q0JQ","Co-leider",2849,85
43,0,0,"Arena 9","Arthur","#U2VJ800QR","Lid",2763,82
44,0,0,"Arena 7","neilllllle","#VPR0JU889","Lid",2174,65
45,0,0,"Arena 12","andreas","#JJR0G9YQC","Co-leider",3830,114
